"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breitenfeldi_csata_(1631)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Gottfried_Heinrich_zu_Pappenheim"
"http://hu.dbpedia.org/resource/Gottfried_Heinrich_zu_Pappenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gottfried_Heinrich_zu_Pappenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gottfried_Heinrich_zu_Pappenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gottfried_Heinrich_zu_Pappenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gottfried_Heinrich_zu_Pappenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gottfried_Heinrich_zu_Pappenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gottfried_Heinrich_zu_Pappenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gottfried_Heinrich_zu_Pappenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gottfried_Heinrich_zu_Pappenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gottfried_Heinrich_zu_Pappenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gottfried_Heinrich_zu_Pappenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Gottfried_Heinrich_zu_Pappenheim","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Heinrich zu Pappenheim"
"http://hu.dbpedia.org/resource/Gottfried_Heinrich_zu_Pappenheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03962h"
"http://hu.dbpedia.org/resource/Gottfried_Heinrich_zu_Pappenheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmincéves_háború"
"http://hu.dbpedia.org/resource/Gottfried_Heinrich_zu_Pappenheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorok"
"http://hu.dbpedia.org/resource/Gottfried_Heinrich_zu_Pappenheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1594-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gottfried_Heinrich_zu_Pappenheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_császári_hadvezérek"
"http://hu.dbpedia.org/resource/Gottfried_Heinrich_zu_Pappenheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1632-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gottfried_Heinrich_zu_Pappenheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Gottfried_Heinrich_zu_Pappenheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Gottfried_Heinrich_zu_Pappenheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonák"
"http://hu.dbpedia.org/resource/Gottfried_Heinrich_zu_Pappenheim","http://dbpedia.org/ontology/wikiPageID",280871
"http://hu.dbpedia.org/resource/Gottfried_Heinrich_zu_Pappenheim","http://dbpedia.org/ontology/wikiPageRevisionID",23214075
"http://hu.dbpedia.org/resource/Gottfried_Heinrich_zu_Pappenheim","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TqTmMcB9TrU&feature=youtu.be&t=130"
"http://hu.dbpedia.org/resource/Gottfried_Heinrich_zu_Pappenheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://kollegalitas.uw.hu/nota/general_poppenheimer.html"
