"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mononucleosis_infectiosa","http://www.w3.org/2000/01/rdf-schema#label","Mononucleosis infectiosa"
"http://hu.dbpedia.org/resource/Mononucleosis_infectiosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qjk8"
"http://hu.dbpedia.org/resource/Mononucleosis_infectiosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Mononucleosis_infectiosa","http://dbpedia.org/ontology/wikiPageID",100497
"http://hu.dbpedia.org/resource/Mononucleosis_infectiosa","http://dbpedia.org/ontology/wikiPageRevisionID",23650730
"http://hu.dbpedia.org/resource/Mononucleosis_infectiosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hemato-images.eu/content/e5389/e5621/e5401/index_ger.html"
"http://hu.dbpedia.org/resource/Mononucleosis_infectiosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080621091744/www.g-f-v.org/inhalt_de.php%3Flmnop=1&modul=NEWS&aktion=DETAILS&id=17"
"http://hu.dbpedia.org/resource/Mononucleosis_infectiosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://emedicine.medscape.com/article/222040-overview"
"http://hu.dbpedia.org/resource/Mononucleosis_infectiosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://patikapedia.hu/mononukleozis"
"http://hu.dbpedia.org/resource/Mononucleosis_infectiosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mimi.hu/betegseg/mononucleosis.html"
"http://hu.dbpedia.org/resource/Mononucleosis_infectiosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Mononucleosis_infectiosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mononucleosis_infectiosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mononucleosis_infectiosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mononucleosis_infectiosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Mononucleosis_infectiosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mononucleosis_infectiosa","http://dbpedia.org/ontology/abstract","A Pfeiffer-féle mirigyláz vagy csókbetegség (tudományos nevén Mononucleosis infectiosa) egy herpeszvírus okozta fertőző betegség, amely elsősorban serdülőket és fiatal felnőtteket érint. A fertőzés cseppfertőzéssel és közvetlen érintkezés, különösen csók vagy csoportos vízipipázás útján terjed. A betegséget az Epstein–Barr-vírus okozza, de a is hasonló tünetekkel járó elváltozásokat hoz létre. A vírus elsősorban a B-limfocitákban szaporodik. A szervezet (vírusfehérjék elleni antitestek termelése) és (főleg citotoxikus T-limfocitákkal) is védekezik. A lappangási idő 7–49 nap. A betegség kezdődhet alattomosan (gyakran tünetmentes a lefolyás) vagy hirtelen, súlyosabb tünetekkel: láz, , , duzzadt nyirokcsomók, levertség, torokfájás, száraz köhögés, izomfájdalom, bőrkiütések. A garat és a lágy szájpad nyálkahártyáján herpeszre emlékeztető kiütések és jelentkezik, a lágy szájpad és az uvula ödémás. A jellegzetes: atípusos leukocitákkal és . A tünetek több hétig vagy több hónapig fennállhatnak. A betegség heveny stádiuma három hétig tart, de a nyirokcsomóduzzanat visszahúzódása és a vérkép normalizálódása több hónapig is eltarthat. A mononucleosis autolimitált betegség és nem igényel kezelést, általában 2–4 héten belül spontán gyógyul. A másodlagos fertőzés kivédésére antibiotikum, egyéb szövődmények (garatödéma) elkerülésére esetleg rövid ideig adagolható. Tüneti kezelésként láz– és fájdalomcsillapítók, klórhexidines, hidrogén-peroxidos öblítés jöhet szóba."
"http://hu.dbpedia.org/resource/Mononucleosis_infectiosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mononucleosis_infectiosa?oldid=23650730&ns=0"
"http://hu.dbpedia.org/resource/Mononucleosis_infectiosa","http://dbpedia.org/ontology/wikiPageLength",11120
"http://hu.dbpedia.org/resource/Mononucleosis_infectiosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mononucleosis_infectiosa"
"http://hu.dbpedia.org/resource/Csókbetegség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mononucleosis_infectiosa"
"http://hu.dbpedia.org/resource/Mononucleosis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mononucleosis_infectiosa"
"http://hu.dbpedia.org/resource/Mononukleózis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mononucleosis_infectiosa"
"http://hu.dbpedia.org/resource/Pfeiffer-féle_mirigyláz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mononucleosis_infectiosa"
"http://hu.wikipedia.org/wiki/Mononucleosis_infectiosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mononucleosis_infectiosa"
