"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peszticid","http://www.w3.org/2000/01/rdf-schema#label","Peszticid"
"http://hu.dbpedia.org/resource/Peszticid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyg8"
"http://hu.dbpedia.org/resource/Peszticid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényvédő_szerek"
"http://hu.dbpedia.org/resource/Peszticid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyszerek"
"http://hu.dbpedia.org/resource/Peszticid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényvédelem"
"http://hu.dbpedia.org/resource/Peszticid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdaság"
"http://hu.dbpedia.org/resource/Peszticid","http://dbpedia.org/ontology/wikiPageID",494244
"http://hu.dbpedia.org/resource/Peszticid","http://dbpedia.org/ontology/wikiPageRevisionID",21152333
"http://hu.dbpedia.org/resource/Peszticid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100329000759/http:/www.okbi.hu/old/reach/index.html"
"http://hu.dbpedia.org/resource/Peszticid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080618030411/http:/www.agraroldal.hu/peszticid_online.html"
"http://hu.dbpedia.org/resource/Peszticid","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdarvas.hu/tudomany/okotoxikologia"
"http://hu.dbpedia.org/resource/Peszticid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090418134614/http:/www.peszticid.hu/"
"http://hu.dbpedia.org/resource/Peszticid","http://dbpedia.org/ontology/abstract","A peszticidek, más néven növényvédő szerek olyan anyagok és annak keverékei, (vegyszerek, biológiai szubsztanciák és egyéb ágensek), melyek alkalmazásának a célja a növények, termények védelme, és a élőlények távol tartása, terméketlenné tétele és elpusztítása. A peszticid szó a latin pestis (romlás, pusztulás, fertőzés) és az -icid (idium = gyilkos, ölő) összetételéből származik."
"http://hu.dbpedia.org/resource/Peszticid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peszticid?oldid=21152333&ns=0"
"http://hu.dbpedia.org/resource/Peszticid","http://dbpedia.org/ontology/wikiPageLength",7728
"http://hu.dbpedia.org/resource/Peszticid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peszticid"
"http://hu.dbpedia.org/resource/Növényvédő_szer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Peszticid"
"http://hu.wikipedia.org/wiki/Peszticid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peszticid"
"http://hu.dbpedia.org/resource/Növényvédőszerek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Peszticid"
