"subject","predicate","object"
"http://hu.dbpedia.org/resource/RAR","http://www.w3.org/2000/01/rdf-schema#label","RAR"
"http://hu.dbpedia.org/resource/RAR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlformátumok"
"http://hu.dbpedia.org/resource/RAR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömörítés"
"http://hu.dbpedia.org/resource/RAR","http://dbpedia.org/ontology/wikiPageID",1584448
"http://hu.dbpedia.org/resource/RAR","http://dbpedia.org/ontology/wikiPageRevisionID",21393085
"http://hu.dbpedia.org/resource/RAR","http://dbpedia.org/ontology/wikiPageExternalLink","https://rarlab.com/"
"http://hu.dbpedia.org/resource/RAR","http://dbpedia.org/ontology/wikiPageExternalLink","https://rarlab.com"
"http://hu.dbpedia.org/resource/RAR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlformátum_infobox"
"http://hu.dbpedia.org/resource/RAR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Archív_formátumok"
"http://hu.dbpedia.org/resource/RAR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RAR","http://hu.dbpedia.org/property/fejlesztő","Eugene Roshal"
"http://hu.dbpedia.org/resource/RAR","http://hu.dbpedia.org/property/formátumTípusa","archív, tömörített"
"http://hu.dbpedia.org/resource/RAR","http://hu.dbpedia.org/property/fájlkiterjesztés",".rar"
"http://hu.dbpedia.org/resource/RAR","http://hu.dbpedia.org/property/kiadásDátuma",1993
"http://hu.dbpedia.org/resource/RAR","http://hu.dbpedia.org/property/név","Rar"
"http://hu.dbpedia.org/resource/RAR","http://hu.dbpedia.org/property/weboldal","https://rarlab.com/"
"http://hu.dbpedia.org/resource/RAR","http://hu.dbpedia.org/property/magic",526172211
"http://hu.dbpedia.org/resource/RAR","http://hu.dbpedia.org/property/mimeTípus","application/vnd.rar"
"http://hu.dbpedia.org/resource/RAR","http://dbpedia.org/ontology/abstract","A .RAR egy archív fájlformátum. Fájlok, könyvtárak archiválására szolgál, támogatja az adatok tömörítését, támogatja a hibajavítást, valamint lehetőséget ad egy archívum több darabban (kötetek) történő létrehozására is. Egy orosz szoftverfejlesztő, Eugene Roshal (a RAR név: Roshal ARchive) fejlesztette és szabadalmaztatta 1993-ban. Később, 1995-ben hozta létre az archiválási szektorban közismert WinRAR archiváló program első változatát. A rar formátum a win.rar GmbH által kiadott licenccel rendelkezik."
"http://hu.dbpedia.org/resource/RAR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RAR?oldid=21393085&ns=0"
"http://hu.dbpedia.org/resource/RAR","http://dbpedia.org/ontology/wikiPageLength",4919
"http://hu.dbpedia.org/resource/RAR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RAR"
"http://hu.wikipedia.org/wiki/RAR","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RAR"
