"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edna_St._Vincent_Millay","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Frost-medál"
"http://hu.dbpedia.org/resource/Frost-medál","http://www.w3.org/2000/01/rdf-schema#label","Frost-medál"
"http://hu.dbpedia.org/resource/Frost-medál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmc8x"
"http://hu.dbpedia.org/resource/Frost-medál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Frost-medál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költészeti_díjak"
"http://hu.dbpedia.org/resource/Frost-medál","http://dbpedia.org/ontology/wikiPageID",278214
"http://hu.dbpedia.org/resource/Frost-medál","http://dbpedia.org/ontology/wikiPageRevisionID",22143269
"http://hu.dbpedia.org/resource/Frost-medál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091101122607/http:/www.poetrysociety.org/previous-awards.html"
"http://hu.dbpedia.org/resource/Frost-medál","http://dbpedia.org/ontology/abstract","A Frost-medál (Frost Medal) egy irodalmi díj az Amerikai Egyesült Államokban, melyet kifejezetten költők életpályájáért oszt ki a „Poetry Society of America” (Amerika Költészeti Társasága). Az irodalmi díjat először 1930-ban kapta meg három személy: Bliss Carmen (kanadai)George Edward Woodberryés . A következő 53 évben a Frost-medált mindössze 11 alkalommal osztották ki költőknek, akik már pályájuk végén jártak. 1984-től kezdődően a díjat élő személy kapta meg. 1995 óta a Frost-medállal kitüntetett költő megtartja úgynevezett „Frost-medál beszédét” (Frost Medal Lecture) egy visszatekintő előadás keretében, mely a díjkiosztó ünnepség fény pontja szokott lenni."
"http://hu.dbpedia.org/resource/Frost-medál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frost-medál?oldid=22143269&ns=0"
"http://hu.dbpedia.org/resource/Frost-medál","http://dbpedia.org/ontology/wikiPageLength",2837
"http://hu.dbpedia.org/resource/Frost-medál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frost-medál"
"http://hu.wikipedia.org/wiki/Frost-medál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frost-medál"
