"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Vermilion_Cliffs"
"http://hu.dbpedia.org/resource/Vermilion_Cliffs","http://www.w3.org/2000/01/rdf-schema#label","Vermilion Cliffs"
"http://hu.dbpedia.org/resource/Vermilion_Cliffs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9ndb"
"http://hu.dbpedia.org/resource/Vermilion_Cliffs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Vermilion_Cliffs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona"
"http://hu.dbpedia.org/resource/Vermilion_Cliffs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utah_földrajza"
"http://hu.dbpedia.org/resource/Vermilion_Cliffs","http://dbpedia.org/ontology/wikiPageID",1052971
"http://hu.dbpedia.org/resource/Vermilion_Cliffs","http://dbpedia.org/ontology/wikiPageRevisionID",22685983
"http://hu.dbpedia.org/resource/Vermilion_Cliffs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=colorado+plateau&tbm=isch&tbo=u&source=univ&sa=X&ei=BjZAUp2nC4SD4gSsxYCoCQ&ved=0CDoQsAQ&biw=1024&bih=606&dpr=1"
"http://hu.dbpedia.org/resource/Vermilion_Cliffs","http://dbpedia.org/ontology/wikiPageExternalLink","http://geology.utah.gov/online/pdf/pi-64.pdf"
"http://hu.dbpedia.org/resource/Vermilion_Cliffs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040601085606/http:/geology.utah.gov/online/pdf/pi-64.pdf%23"
"http://hu.dbpedia.org/resource/Vermilion_Cliffs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=vermilion+cliffs&tbm=isch&tbo=u&source=univ&sa=X&ei=RdZDUtGKIMfPsga91IGIBA&ved=0CD0QsAQ&biw=1024&bih=606&dpr=1"
"http://hu.dbpedia.org/resource/Vermilion_Cliffs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923103232/http:/www.blm.gov/az/st/en/prog/blm_special_areas/natmon/vermilion.html"
"http://hu.dbpedia.org/resource/Vermilion_Cliffs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vermilion_Cliffs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vermilion_Cliffs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Vermilion_Cliffs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vermilion_Cliffs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Vermilion_Cliffs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vermilion_Cliffs","http://hu.dbpedia.org/property/cím","Geology of the American Southwest: A Journey Through Two Billion Years of Plate-Tectonic History"
"http://hu.dbpedia.org/resource/Vermilion_Cliffs","http://hu.dbpedia.org/property/cím","Geological Evolution of the Colorado Plateau of Eastern Utah and Western Colorado"
"http://hu.dbpedia.org/resource/Vermilion_Cliffs","http://hu.dbpedia.org/property/cím","Traveler's Guide to the Geology of the Colorado Plateau"
"http://hu.dbpedia.org/resource/Vermilion_Cliffs","http://hu.dbpedia.org/property/cím","Standing Up Country: The Canyon Lands of Utah and Arizona"
"http://hu.dbpedia.org/resource/Vermilion_Cliffs","http://hu.dbpedia.org/property/cím","USA – Országúton"
"http://hu.dbpedia.org/resource/Vermilion_Cliffs","http://hu.dbpedia.org/property/cím","Red Rock Country: The Geologic History of the Colorado Plateau"
"http://hu.dbpedia.org/resource/Vermilion_Cliffs","http://hu.dbpedia.org/property/isbn",9789630965934
"http://hu.dbpedia.org/resource/Vermilion_Cliffs","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Vermilion_Cliffs","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Vermilion_Cliffs","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Vermilion_Cliffs","http://hu.dbpedia.org/property/kiadó","Cambridge University Press"
"http://hu.dbpedia.org/resource/Vermilion_Cliffs","http://hu.dbpedia.org/property/kiadó","Rio Nuevo Publishers"
"http://hu.dbpedia.org/resource/Vermilion_Cliffs","http://hu.dbpedia.org/property/kiadó","University of Utah Press"
"http://hu.dbpedia.org/resource/Vermilion_Cliffs","http://hu.dbpedia.org/property/kiadó","Doubleday"
