"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ninivei_Szent_Izsák","http://www.w3.org/2000/01/rdf-schema#label","Ninivei Szent Izsák"
"http://hu.dbpedia.org/resource/Ninivei_Szent_Izsák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lnfb"
"http://hu.dbpedia.org/resource/Ninivei_Szent_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_ortodox_szentek"
"http://hu.dbpedia.org/resource/Ninivei_Szent_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_szentek"
"http://hu.dbpedia.org/resource/Ninivei_Szent_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remeték"
"http://hu.dbpedia.org/resource/Ninivei_Szent_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_irodalom"
"http://hu.dbpedia.org/resource/Ninivei_Szent_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misztikusok"
"http://hu.dbpedia.org/resource/Ninivei_Szent_Izsák","http://dbpedia.org/ontology/wikiPageID",1091298
"http://hu.dbpedia.org/resource/Ninivei_Szent_Izsák","http://dbpedia.org/ontology/wikiPageRevisionID",23493604
"http://hu.dbpedia.org/resource/Ninivei_Szent_Izsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ninivei_Szent_Izsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Ninivei_Szent_Izsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ar"
"http://hu.dbpedia.org/resource/Ninivei_Szent_Izsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Ninivei_Szent_Izsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puskely1"
