"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cuauhtémoc_Blanco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuernavacaiak"
"http://hu.dbpedia.org/resource/Kendra_Santacruz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuernavacaiak"
"http://hu.dbpedia.org/resource/Renata_Notni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuernavacaiak"
"http://hu.dbpedia.org/resource/Tamara_de_Lempicka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuernavacaiak"
"http://hu.dbpedia.org/resource/Kategória:Cuernavacaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cuernavacaiak","http://www.w3.org/2000/01/rdf-schema#label","Cuernavacaiak"
"http://hu.dbpedia.org/resource/Kategória:Cuernavacaiak","http://dbpedia.org/ontology/wikiPageID",1419228
"http://hu.dbpedia.org/resource/Kategória:Cuernavacaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19444043
"http://hu.dbpedia.org/resource/Kategória:Cuernavacaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Mexikó)"
"http://hu.dbpedia.org/resource/Kategória:Cuernavacaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cuernavaca"
"http://hu.dbpedia.org/resource/Kategória:Cuernavacaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Cuernavacaiak"
"http://hu.dbpedia.org/resource/Kategória:Cuernavacaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cuernavacaiak?oldid=19444043&ns=14"
