"subject","predicate","object"
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://www.w3.org/2000/01/rdf-schema#label","Y.M.C.A. (dal)"
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d752"
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_témájú_dalok"
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_kislemezei"
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://dbpedia.org/ontology/wikiPageID",123736
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23581582
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XXN8xxCxA5s&ab_channel=CTVNews"
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://hu.dbpedia.org/property/albumon","Cruisin’"
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://hu.dbpedia.org/property/cím","Y.M.C.A."
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Village_People"
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://hu.dbpedia.org/property/ez","""Y.M.C.A."""
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://hu.dbpedia.org/property/felvételek","Sigma Sound Studios, New York"
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://hu.dbpedia.org/property/hossz","288.0"
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Casablanca_Records"
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://hu.dbpedia.org/property/következő","""Go West"""
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://hu.dbpedia.org/property/megjelent",1978
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jacques_Morali"
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Diszkózene"
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://dbpedia.org/ontology/abstract","A Y.M.C.A a Village People 1978-as slágere a c. albumról. Szövegét Victor Willis, zenéjét Jacques Morali írta."
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://dbpedia.org/ontology/runtime",288.0
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://dbpedia.org/ontology/title","Y.M.C.A."
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Village_People"
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Diszkózene"
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jacques_Morali"
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Casablanca_Records"
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Go_West_(táncdal)"
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Y.M.C.A._(dal)?oldid=23581582&ns=0"
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://dbpedia.org/ontology/Work/runtime","4.8"
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://dbpedia.org/ontology/wikiPageLength",3074
"http://hu.dbpedia.org/resource/Y.M.C.A._(dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Y.M.C.A._(dal)"
"http://hu.wikipedia.org/wiki/Y.M.C.A._(dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Y.M.C.A._(dal)"
