"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harcos_Katalin","http://www.w3.org/2000/01/rdf-schema#label","Harcos Katalin"
"http://hu.dbpedia.org/resource/Harcos_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Harcos_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Harcos_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Harcos_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Harcos_Katalin","http://dbpedia.org/ontology/wikiPageID",1404279
"http://hu.dbpedia.org/resource/Harcos_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",17797884
"http://hu.dbpedia.org/resource/Harcos_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/haiku/harcos.html"
"http://hu.dbpedia.org/resource/Harcos_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://antalkiss.hupont.hu/7/harcos-kata-versek"
"http://hu.dbpedia.org/resource/Harcos_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://harcoska.gportal.hu/gindex.php%3Fpg=683619"
"http://hu.dbpedia.org/resource/Harcos_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://elvonultan.hupont.hu/96/harcos-katalin-versei"
"http://hu.dbpedia.org/resource/Harcos_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szerelmeslap.gportal.hu/gindex.php%3Fpg=36943355"
"http://hu.dbpedia.org/resource/Harcos_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harcos_Katalin","http://dbpedia.org/ontology/abstract","Harcos Katalin (Budapest, 1956. március 11. –) magyar költő. Verseit 2001 óta publikálja. Több díjat nyert, melyek közül legkiemelkedőbb a Bánkúti Miklós-díj. 24 antológiában jelentek meg a versei. 2007. júniusa óta tagja az Író Kilencek Élő Magyar Írók és Költők Nemzetközi Körének. Önálló kötete Egyre feléd címmel 2013 januárban került a könyvesboltokba. Esztergom mellett egy kis faluban él, két lánya van: Rita és Noémi."
"http://hu.dbpedia.org/resource/Harcos_Katalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harcos_Katalin?oldid=17797884&ns=0"
"http://hu.dbpedia.org/resource/Harcos_Katalin","http://dbpedia.org/ontology/wikiPageLength",989
"http://hu.dbpedia.org/resource/Harcos_Katalin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harcos_Katalin"
"http://hu.wikipedia.org/wiki/Harcos_Katalin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harcos_Katalin"
