"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://www.w3.org/2000/01/rdf-schema#label","Vénusz-barlang"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bükk-vidéken"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://dbpedia.org/ontology/wikiPageID",1383862
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23801994
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00159/pdf/EPA00438_mkbt_tajekoztato_2014_03.pdf"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00184/pdf/EPA00438_KBT_1964_1.pdf"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00037/pdf/EPA02993_karszt_es_barlang_1985_1-2_058-061.pdf"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00029/pdf/EPA02993_karszt_es_barlang_1980_1_045-046.pdf"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00025/pdf/EPA02993_karszt_es_barlang_1977_1-2_047-054.pdf"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00032/pdf/EPA02993_karszt_es_barlang_1982_1_023-028.pdf"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00208/pdf/EPA00438_KBT_1964_TJ.pdf"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5363-7"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00211/pdf/EPA00438_KBT_1965_3-4.pdf"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00014/pdf/EPA00438_KBT_1964_4.pdf"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00227/pdf/EPA00438_MKBT_meghivo_1976_07-09_OCR.pdf"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00057/pdf/EPA02993_karszt_es_barlang_2004-2005_079-083.pdf"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151221042012/http:/www.fsz.bme.hu/mtsz/barlang/4tinfo/mo/bukk/venusz.htm"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00181/pdf/EPA00438_KBT_1960_03_OCR.pdf"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00006/pdf/EPA02993_karszt_es_barlang_1964_2.pdf"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00019/pdf/EPA00438_KBT_1967.pdf"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00005/pdf/EPA02993_karszt_es_barlang_1964_1_033-035.pdf"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00015/pdf/EPA00438_KBT_1964_5-6.pdf"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00021/pdf/EPA02993_karszt_es_barlang_1974_1_001-006.pdf"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00240/pdf/EPA00438_MKBT_meghivo_1978_05_OCR.pdf"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00234/pdf/EPA00438_MKBT_meghivo_1977_11_OCR.pdf"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00025/pdf/EPA00438_KBT_1970_1.pdf"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00010/pdf/EPA02969_beszamolo_1983_123-129.pdf"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00002/pdf/EPA02969_beszamolo_1975_2_118-125.pdf"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00185/pdf/EPA00438_KBT_1964_2-3.pdf"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02993/00066/pdf/EPA02993_karszt_es_barlang_2012_117-126.pdf"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mlbe.hu/evkonyv/lenart/"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00040/pdf/EPA02993_karszt_es_barlang_1987_1-2_051-056.pdf"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00015/pdf/EPA02993_karszt_es_barlang_1970_1_001-003.pdf"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Parasznyán"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_fokozottan_védett_barlangjai"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",5363
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bükk-fennsík"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",37.6
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://hu.dbpedia.org/property/hossz",637
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://hu.dbpedia.org/property/magasság",19.2
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://hu.dbpedia.org/property/mélység",18.4
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://hu.dbpedia.org/property/név","Vénusz-barlang"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Parasznya"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://hu.dbpedia.org/property/típus","időszakosan aktív víznyelőbarlang"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",365
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://dbpedia.org/ontology/abstract","A Vénusz-barlang az egyik olyan fokozottan védett barlang, amely a Bükki Nemzeti Park területén található Parasznya szélén helyezkedik el. Turista útikalauzokban is szerepel."
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vénusz-barlang?oldid=23801994&ns=0"
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://dbpedia.org/ontology/wikiPageLength",21066
"http://hu.dbpedia.org/resource/Vénusz-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vénusz-barlang"
"http://hu.wikipedia.org/wiki/Vénusz-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vénusz-barlang"
