"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://www.w3.org/2000/01/rdf-schema#label","II. Andronikosz bizánci császár"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0syg"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1259-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1332-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_bizánci_császárok"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://dbpedia.org/ontology/wikiPageID",21600
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://dbpedia.org/ontology/wikiPageRevisionID",21402864
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://xmlns.com/foaf/0.1/name","II. Andronikosz"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://xmlns.com/foaf/0.1/name","Bizánci császár"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_császárok"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bizánci_császár"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VIII._Mikhaél_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/VIII._Mikhaél_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/gyermekei",8
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/gyermekei",3
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/gyermekei",6
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/gyermekei",7
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/gyermekei",4
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/gyermekei",5
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/halálozásiDátum",1332
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Konstantinápoly"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/koronázásHelye",1272
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/kép","Serres IM Prodromou Andronicos.jpg"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Andronikosz_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/megnevezés","Bizánci császár"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/név","II. Andronikosz"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/születésiDátum",1259
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nikaia"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/uralkodásKezdete","--12-11"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/uralkodásVége",1328
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Andronikosz_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/évek",1282
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/évek","társuralkodó: IX. Mikhaél"
