"subject","predicate","object"
"http://hu.dbpedia.org/resource/Béll_Béla","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Uraj"
"http://hu.dbpedia.org/resource/Jana_Jurjevna_Zsilinszkajtye","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Uraj"
"http://hu.dbpedia.org/resource/Uraj","http://www.w3.org/2000/01/rdf-schema#label","Uraj"
"http://hu.dbpedia.org/resource/Uraj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ózdhoz_csatolt_települések"
"http://hu.dbpedia.org/resource/Uraj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Uraj","http://dbpedia.org/ontology/wikiPageID",193356
"http://hu.dbpedia.org/resource/Uraj","http://dbpedia.org/ontology/wikiPageRevisionID",22696987
"http://hu.dbpedia.org/resource/Uraj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömör-Kishont"
"http://hu.dbpedia.org/resource/Uraj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Uraj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uraj","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Uraj","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Uraj","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Uraj","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Uraj","http://hu.dbpedia.org/property/kép","Uraj.jpg"
"http://hu.dbpedia.org/resource/Uraj","http://hu.dbpedia.org/property/képaláírás","Uraj látképe a templomtól nézve"
"http://hu.dbpedia.org/resource/Uraj","http://hu.dbpedia.org/property/név","Uraj"
"http://hu.dbpedia.org/resource/Uraj","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Uraj","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Uraj","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Uraj","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Uraj","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Uraj","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Ózd"
"http://hu.dbpedia.org/resource/Uraj","http://hu.dbpedia.org/property/irányítószám",3621
"http://hu.dbpedia.org/resource/Uraj","http://hu.dbpedia.org/property/polgármester","Janiczak Dávid"
"http://hu.dbpedia.org/resource/Uraj","http://hu.dbpedia.org/property/távolságAKözponttól",3.3
"http://hu.dbpedia.org/resource/Uraj","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",170
"http://hu.dbpedia.org/resource/Uraj","http://hu.dbpedia.org/property/korábbiRangja","község"
"http://hu.dbpedia.org/resource/Uraj","http://hu.dbpedia.org/property/városhozCsatolásIdeje",1978
"http://hu.dbpedia.org/resource/Uraj","http://hu.dbpedia.org/property/országgyűlésiKépviselő","Riz Gábor"
"http://hu.dbpedia.org/resource/Uraj","http://dbpedia.org/ontology/abstract","Uraj egykor önálló község, 1979 óta Ózd városrésze."
"http://hu.dbpedia.org/resource/Uraj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uraj?oldid=22696987&ns=0"
"http://hu.dbpedia.org/resource/Uraj","http://dbpedia.org/ontology/wikiPageLength",3060
"http://hu.dbpedia.org/resource/Uraj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uraj"
"http://hu.wikipedia.org/wiki/Uraj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uraj"
