"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sant_Martí_de_Riucorb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sant_Martí_de_Riucorb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sant_Martí_de_Riucorb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sant_Martí_de_Riucorb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sant_Martí_de_Riucorb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sant_Martí_de_Riucorb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sant_Martí_de_Riucorb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sant_Martí_de_Riucorb","http://www.w3.org/2000/01/rdf-schema#label","Sant Martí de Riucorb"
"http://hu.dbpedia.org/resource/Sant_Martí_de_Riucorb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h54fng"
"http://hu.dbpedia.org/resource/Sant_Martí_de_Riucorb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lleida_tartomány_települései"
"http://hu.dbpedia.org/resource/Sant_Martí_de_Riucorb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Sant_Martí_de_Riucorb","http://dbpedia.org/ontology/wikiPageID",1229402
"http://hu.dbpedia.org/resource/Sant_Martí_de_Riucorb","http://dbpedia.org/ontology/wikiPageRevisionID",16861769
"http://hu.dbpedia.org/resource/Sant_Martí_de_Riucorb","http://xmlns.com/foaf/0.1/name","Sant Martí de Riucorb"
"http://hu.dbpedia.org/resource/Sant_Martí_de_Riucorb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sant_Martí_de_Riucorb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sant_Martí_de_Riucorb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sant_Martí_de_Riucorb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Sant_Martí_de_Riucorb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sant_Martí_de_Riucorb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sant_Martí_de_Riucorb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Sant_Martí_de_Riucorb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sant_Martí_de_Riucorb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Lleida_tartományban"
"http://hu.dbpedia.org/resource/Sant_Martí_de_Riucorb","http://hu.dbpedia.org/property/név","Sant Martí de Riucorb"
"http://hu.dbpedia.org/resource/Sant_Martí_de_Riucorb","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Lleida_(tartomány)"
"http://hu.dbpedia.org/resource/Sant_Martí_de_Riucorb","http://dbpedia.org/ontology/abstract","Sant Martí de Riucorb község Spanyolországban, Lleida tartományban. Sant Martí de Riucorb Preixana, Verdú, Nalec, Vallbona de les Monges, Maldà és Belianes községekkel határos. Lakosainak száma 639 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Sant_Martí_de_Riucorb","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Lleida_(tartomány)"
"http://hu.dbpedia.org/resource/Sant_Martí_de_Riucorb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sant_Martí_de_Riucorb?oldid=16861769&ns=0"
"http://hu.dbpedia.org/resource/Sant_Martí_de_Riucorb","http://dbpedia.org/ontology/wikiPageLength",1891
"http://hu.dbpedia.org/resource/Sant_Martí_de_Riucorb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sant_Martí_de_Riucorb"
"http://hu.wikipedia.org/wiki/Sant_Martí_de_Riucorb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sant_Martí_de_Riucorb"
