"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://www.w3.org/2000/01/rdf-schema#label","Bel Ami – A szépfiú"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmdrámák"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_forgatott_külföldi_filmek"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://dbpedia.org/ontology/wikiPageID",656824
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://dbpedia.org/ontology/wikiPageRevisionID",22537724
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Guy_de_Maupassant"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/A_szépfiú_(regény)"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/bemutató","– 2012. július 5."
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/bemutató","– 2012. május 3."
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/cím","Bel Ami – A szépfiú"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/eredetiCím","Bel Ami"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/forgalmazó","Protagonist Pictures"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/forgatókönyvíró","Rachel Bennette"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Pattinson"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Natalia_Tena"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kristin_Scott_Thomas"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Holliday_Grainger"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christina_Ricci"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Uma_Thurman"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/gyártásvezető","Kovács F. Attila"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/gyártó","Rai Cinema"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/gyártó",19
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/gyártó","Redwave Films"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/imdb",1440732
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/jelmeztervező","Odile Dicks-Mireaux"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/operatőr","Stefano Falivene"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/operatőr","Hagen Bogdanski"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/port.hu",125662
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/producer","Uberto Pasolini"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Declan_Donnellan"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nick_Ormerod"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/vágó","Hirakubó Maszahiró"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/zene","Rachel Portman"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://hu.dbpedia.org/property/zene","Lakshman Joseph De Saram"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://dbpedia.org/ontology/abstract","A Bel Ami 2012. május 3-án bemutatott, brit–olasz koprodukcióban készült film Robert Pattinson és Uma Thurman főszereplésével. A Guy de Maupassant azonos című, 1885-ös regénye alapján készült film rendezője és ."
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://dbpedia.org/ontology/imdbId","1440732"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://dbpedia.org/ontology/title","Bel Ami – A szépfiú"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Guy_de_Maupassant"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Declan_Donnellan"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nick_Ormerod"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bel_Ami_–_A_szépfiú?oldid=22537724&ns=0"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://dbpedia.org/ontology/wikiPageLength",5637
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bel_Ami_–_A_szépfiú"
"http://hu.dbpedia.org/resource/Bel_Ami_(film,_2012)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú"
"http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú_(film,_2012)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú"
"http://hu.wikipedia.org/wiki/Bel_Ami_–_A_szépfiú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú"
