"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://www.w3.org/2000/01/rdf-schema#label","Sassy Attila"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://dbpedia.org/ontology/wikiPageID",1528121
"http://hu.dbpedia.org/resource/Sassy_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",22222222
"http://hu.dbpedia.org/resource/Sassy_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hung-art.hu/frames.html%3F/magyar/s/sassy/index.html"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://hu.dbpedia.org/property/cím","Miskolci életrajzi lexikon"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://hu.dbpedia.org/property/cím","A Herman Ottó Múzeum Évkönyve 9"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://hu.dbpedia.org/property/fejezetcím","Sassy Attila – 1880–1967"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://hu.dbpedia.org/property/fejezetszerző","Bogdál Ferenc"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://hu.dbpedia.org/property/isbn",9630647354
"http://hu.dbpedia.org/resource/Sassy_Attila","http://hu.dbpedia.org/property/kiadó","Borsod-Abaúj-Zemplén Megyei Levéltár, Miskolc megyei jogú város"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://hu.dbpedia.org/property/közreműködők","Zádor Tibor"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://hu.dbpedia.org/property/oldal",223
"http://hu.dbpedia.org/resource/Sassy_Attila","http://hu.dbpedia.org/property/oldal",317
"http://hu.dbpedia.org/resource/Sassy_Attila","http://hu.dbpedia.org/property/szerző","Eszenyi Miklós"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dobrossy_István_(történész)"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://hu.dbpedia.org/property/szerző","Zahuczky László"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://hu.dbpedia.org/property/év",1970
"http://hu.dbpedia.org/resource/Sassy_Attila","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Sassy_Attila","http://dbpedia.org/ontology/abstract","Sassy Attila Elemér (Sassy-Szabó Attila, művésznevén Aiglon) (Miskolc, 1880. október 17. – Budapest, 1967. október 11.) magyar festőművész, grafikus."
"http://hu.dbpedia.org/resource/Sassy_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sassy_Attila?oldid=22222222&ns=0"
"http://hu.dbpedia.org/resource/Sassy_Attila","http://dbpedia.org/ontology/wikiPageLength",5501
"http://hu.dbpedia.org/resource/Sassy_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sassy_Attila"
"http://hu.wikipedia.org/wiki/Sassy_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sassy_Attila"
