"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pharao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pharao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Pharao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pharao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pharao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Pharao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pharao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pharao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pharao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pharao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pharao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Pharao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Pharao","http://www.w3.org/2000/01/rdf-schema#label","Pharao"
"http://hu.dbpedia.org/resource/Pharao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Pharao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Pharao","http://dbpedia.org/ontology/wikiPageID",1381373
"http://hu.dbpedia.org/resource/Pharao","http://dbpedia.org/ontology/wikiPageRevisionID",22666777
"http://hu.dbpedia.org/resource/Pharao","http://xmlns.com/foaf/0.1/name","Pharao"
"http://hu.dbpedia.org/resource/Pharao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pharao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pharao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pharao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pharao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Pharao","http://hu.dbpedia.org/property/aktívÉvek",1994
"http://hu.dbpedia.org/resource/Pharao","http://hu.dbpedia.org/property/együttesNeve","Pharao"
"http://hu.dbpedia.org/resource/Pharao","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Dance_Pool"
"http://hu.dbpedia.org/resource/Pharao","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Prince_Damien"
"http://hu.dbpedia.org/resource/Pharao","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Deon_Blue"
"http://hu.dbpedia.org/resource/Pharao","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Pharao","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Trance"
"http://hu.dbpedia.org/resource/Pharao","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Pharao","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Pharao","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Kyra_Pharao"
"http://hu.dbpedia.org/resource/Pharao","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/DJ_Hi-NRG"
"http://hu.dbpedia.org/resource/Pharao","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Nik_Felice"
"http://hu.dbpedia.org/resource/Pharao","http://dbpedia.org/ontology/abstract","A Pharao egy német Eurodance formáció, producerei és . Frontembereik (Claudia Banerjee, szül: 1971.) és (1970-) amerikai rapper . Két stúdió albumot jelentettek meg, Pharao és The Return címmel."
"http://hu.dbpedia.org/resource/Pharao","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Kyra_Pharao"
"http://hu.dbpedia.org/resource/Pharao","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Nik_Felice"
"http://hu.dbpedia.org/resource/Pharao","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/DJ_Hi-NRG"
"http://hu.dbpedia.org/resource/Pharao","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Pharao","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Pharao","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Dance_Pool"
"http://hu.dbpedia.org/resource/Pharao","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pharao?oldid=22666777&ns=0"
"http://hu.dbpedia.org/resource/Pharao","http://dbpedia.org/ontology/wikiPageLength",3967
"http://hu.dbpedia.org/resource/Pharao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pharao"
"http://hu.wikipedia.org/wiki/Pharao","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pharao"
