"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Maria_Ancillarum_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria Ancillarum (Nápoly)"
"http://hu.dbpedia.org/resource/Santa_Maria_Ancillarum_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Santa_Maria_Ancillarum_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santa_Maria_Ancillarum_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",152047
"http://hu.dbpedia.org/resource/Santa_Maria_Ancillarum_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",19125447
"http://hu.dbpedia.org/resource/Santa_Maria_Ancillarum_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Santa_Maria_Ancillarum_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Santa_Maria_Ancillarum_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santa_Maria_Ancillarum_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Santa_Maria_Ancillarum_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Santa_Maria_Ancillarum_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_templomai,_egyházi_épületei"
"http://hu.dbpedia.org/resource/Santa_Maria_Ancillarum_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Santa_Maria_Ancillarum_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DombiNápoly"
"http://hu.dbpedia.org/resource/Santa_Maria_Ancillarum_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Santa_Maria_Ancillarum_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
