"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyolország_művészete","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország művészete"
"http://hu.dbpedia.org/resource/Spanyolország_művészete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2rfz"
"http://hu.dbpedia.org/resource/Spanyolország_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kultúra"
"http://hu.dbpedia.org/resource/Spanyolország_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet_országok_szerint"
"http://hu.dbpedia.org/resource/Spanyolország_művészete","http://dbpedia.org/ontology/wikiPageID",96748
"http://hu.dbpedia.org/resource/Spanyolország_művészete","http://dbpedia.org/ontology/wikiPageRevisionID",22063999
"http://hu.dbpedia.org/resource/Spanyolország_művészete","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetedhethatar.hu/hethatar/%3Fp=8762"
"http://hu.dbpedia.org/resource/Spanyolország_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Spanyolország_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészete"
"http://hu.dbpedia.org/resource/Spanyolország_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WD"
"http://hu.dbpedia.org/resource/Spanyolország_művészete","http://dbpedia.org/ontology/abstract","Spanyolország művészete alatt Spanyolország területének művészetét értjük a középkortól kezdve. A tulajdonképpeni spanyol művészetben rendkívül sok befolyás, , francia, olasz, németalföldi és hatás érvényesül. Kifejezetten és kizárólag spanyol nemzeti sajátságokat feltüntető iskolák csak a 17. században léptek előtérbe."
"http://hu.dbpedia.org/resource/Spanyolország_művészete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spanyolország_művészete?oldid=22063999&ns=0"
"http://hu.dbpedia.org/resource/Spanyolország_művészete","http://dbpedia.org/ontology/wikiPageLength",9152
"http://hu.dbpedia.org/resource/Spanyolország_művészete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spanyolország_művészete"
"http://hu.dbpedia.org/resource/Katalán_művészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spanyolország_művészete"
"http://hu.dbpedia.org/resource/Spanyol_művészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spanyolország_művészete"
"http://hu.wikipedia.org/wiki/Spanyolország_művészete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spanyolország_művészete"
