"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Bengaluru_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_indiai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Bharat_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_indiai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Mumbai_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_indiai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_indiai_klubok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_indiai_klubok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgók indiai klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_indiai_klubok_szerint","http://dbpedia.org/ontology/wikiPageID",1481801
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_indiai_klubok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",18933060
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_indiai_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_indiai_klubok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Labdarúgók indiai klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_indiai_klubok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labdarúgók_indiai_klubok_szerint?oldid=18933060&ns=14"
