"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_betelepített_állatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Betelepített_állatok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Betelepített_emlősök_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Betelepített_állatok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Betelepített_hüllők_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Betelepített_állatok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Betelepített_madarak_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Betelepített_állatok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Betelepített_állatok_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Betelepített_állatok_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Betelepített állatok országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Betelepített_állatok_országok_szerint","http://dbpedia.org/ontology/wikiPageID",779468
"http://hu.dbpedia.org/resource/Kategória:Betelepített_állatok_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",22241271
"http://hu.dbpedia.org/resource/Kategória:Betelepített_állatok_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Betelepített_állatok"
"http://hu.dbpedia.org/resource/Kategória:Betelepített_állatok_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatvilág_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Betelepített_állatok_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Betelepített állatok országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Betelepített_állatok_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Betelepített_állatok_országok_szerint?oldid=22241271&ns=14"
