"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cou_Si-ming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Csang_Hsziao-ping","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Csen_Zso-lin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Csou_Jang_(rövidpályás_gyorskorcsolyázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Han_Hsziao-peng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Kínai_olimpiai_bajnokok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_olimpiai_bajnokok","http://www.w3.org/2000/01/rdf-schema#label","Kínai olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Kínai_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",387872
"http://hu.dbpedia.org/resource/Kategória:Kínai_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",14579120
"http://hu.dbpedia.org/resource/Kategória:Kínai_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kínai_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Kínai_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_olimpiai_bajnokok?oldid=14579120&ns=14"
"http://hu.dbpedia.org/resource/Lej_Seng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Li_Ning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Liu_Hsziang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Szun_Jang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Szun_Tien-tien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Ting_Ning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Vang_Meng_(rövidpályás_gyorskorcsolyázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_olimpiai_bajnokok"
