"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanny's_Voorwerp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hanny’s_Voorwerp"
"http://hu.dbpedia.org/resource/Hanny’s_Voorwerp","http://www.w3.org/2000/01/rdf-schema#label","Hanny’s Voorwerp"
"http://hu.dbpedia.org/resource/Hanny’s_Voorwerp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cyz3n"
"http://hu.dbpedia.org/resource/Hanny’s_Voorwerp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagködök"
"http://hu.dbpedia.org/resource/Hanny’s_Voorwerp","http://dbpedia.org/ontology/wikiPageID",646609
"http://hu.dbpedia.org/resource/Hanny’s_Voorwerp","http://dbpedia.org/ontology/wikiPageRevisionID",21481756
"http://hu.dbpedia.org/resource/Hanny’s_Voorwerp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hanny’s_Voorwerp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMi"
"http://hu.dbpedia.org/resource/Hanny’s_Voorwerp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/Hanny’s_Voorwerp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/Hanny’s_Voorwerp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyílthalmaz"
"http://hu.dbpedia.org/resource/Hanny’s_Voorwerp","http://hu.dbpedia.org/property/képaláírás","Az objektum a Hubble űrtávcső felvételén"
"http://hu.dbpedia.org/resource/Hanny’s_Voorwerp","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Hanny’s_Voorwerp","http://hu.dbpedia.org/property/name","Hanny’s Voorwerp"
"http://hu.dbpedia.org/resource/Hanny’s_Voorwerp","http://hu.dbpedia.org/property/distLy","~700 millió"
"http://hu.dbpedia.org/resource/Hanny’s_Voorwerp","http://hu.dbpedia.org/property/names","SDSS J094103.80+344334.2"
"http://hu.dbpedia.org/resource/Hanny’s_Voorwerp","http://hu.dbpedia.org/property/radiusLy","legnagyobb mérete legalább 50 ezer fényév"
"http://hu.dbpedia.org/resource/Hanny’s_Voorwerp","http://dbpedia.org/ontology/abstract","A Hanny’s Voorwerp (holland nyelven: Hanny objektuma) egy mélyég-objektum, gázfelhő. , holland tanár fedezte fel 2007-ben a civilek számára Galaxy Zoo néven 2007. július 11-én indított galaxis-osztályozási kutatóprogram során. A fényképeken fura kinézetű parányi ködösségként jelenik meg, közel van az jelű spirálgalaxishoz, színe a látható fény tartományában zöldes. Csillagokat nem tartalmaz. A European Very Long Baseline Interferometry Network (EVN) („európai, nagyon hosszú bázistávolságú hálózat”) és a Nagy-Britanniában lévő Multi-Element Radio Linked Interferometer Network (MERLIN) („többelemű, rádiócsatolt interferométer-hálózat”) rádiótávcsöveinek mérései alapján azt állapították meg, hogy az alakzatot az IC 2497 galaxisban elhelyezkedő aktív galaxismag, egy szupermasszív feketelyuk, illetve egy jet sugárzása gerjeszti, és készteti fénykibocsátásra. Holland kutatók véleménye szerint a Hanny’s Voorwerp hőmérséklete elérheti a 10 000 fokot. A rádiójelek intenzív csillagkeletkezésre is utalnak, ez egy 3000 fényév átmérőjű területre koncentrálódik. A mérések szerint az IC 2497 évente 70 Naptömegnyi anyagot bocsát ki, ez kb. hatszor annyi, amint a hozzá közeli M82 galaxisé. Szokatlan jelenség egyszerre a csillagkeletkezés és az intenzív rádiójel-kibocsátás."
"http://hu.dbpedia.org/resource/Hanny’s_Voorwerp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hanny’s_Voorwerp?oldid=21481756&ns=0"
"http://hu.dbpedia.org/resource/Hanny’s_Voorwerp","http://dbpedia.org/ontology/wikiPageLength",6286
"http://hu.dbpedia.org/resource/Hanny’s_Voorwerp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hanny’s_Voorwerp"
"http://hu.wikipedia.org/wiki/Hanny’s_Voorwerp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hanny’s_Voorwerp"
