"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kén-trioxid_piridin_komplex","http://www.w3.org/2000/01/rdf-schema#label","Kén-trioxid piridin komplex"
"http://hu.dbpedia.org/resource/Kén-trioxid_piridin_komplex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtgqc"
"http://hu.dbpedia.org/resource/Kén-trioxid_piridin_komplex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_kénvegyületek"
"http://hu.dbpedia.org/resource/Kén-trioxid_piridin_komplex","http://dbpedia.org/ontology/wikiPageID",1030835
"http://hu.dbpedia.org/resource/Kén-trioxid_piridin_komplex","http://dbpedia.org/ontology/wikiPageRevisionID",16148612
"http://hu.dbpedia.org/resource/Kén-trioxid_piridin_komplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Kén-trioxid_piridin_komplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kén-trioxid_piridin_komplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kén-trioxid_piridin_komplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Kén-trioxid_piridin_komplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Kén-trioxid_piridin_komplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kén-trioxid_piridin_komplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kén-trioxid_piridin_komplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kén-trioxid_piridin_komplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Kén-trioxid_piridin_komplex","http://hu.dbpedia.org/property/imagefilel","Sulfur-trioxide-pyridine-complex-2D-skeletal.png"
"http://hu.dbpedia.org/resource/Kén-trioxid_piridin_komplex","http://hu.dbpedia.org/property/imagefiler","Sulfur-trioxide-pyridine-complex-3D-vdW.png"
"http://hu.dbpedia.org/resource/Kén-trioxid_piridin_komplex","http://dbpedia.org/ontology/abstract","A kén-trioxid piridin komplex kémiai vegyület, képlete C5H5NSO3. Színtelen, szilárd anyag, jól oldódik poláris szerves oldószerekben. Ez a komplex kén-trioxidból és piridinből keletkezik – előbbi Lewis-sav, utóbbi Lewis-bázis. Elsősorban kén-trioxid forrásként használják, például szulfátészterek alkoholokból történő előállításához: ROH + C5H5NSO3 → [C5H5NH]+[ROSO3]-"
"http://hu.dbpedia.org/resource/Kén-trioxid_piridin_komplex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kén-trioxid_piridin_komplex?oldid=16148612&ns=0"
"http://hu.dbpedia.org/resource/Kén-trioxid_piridin_komplex","http://dbpedia.org/ontology/wikiPageLength",2000
"http://hu.dbpedia.org/resource/Kén-trioxid_piridin_komplex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kén-trioxid_piridin_komplex"
"http://hu.wikipedia.org/wiki/Kén-trioxid_piridin_komplex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kén-trioxid_piridin_komplex"
