"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Algériai_diplomaták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Algériai_diplomaták","http://www.w3.org/2000/01/rdf-schema#label","Algériai diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Algériai_diplomaták","http://dbpedia.org/ontology/wikiPageID",1672861
"http://hu.dbpedia.org/resource/Kategória:Algériai_diplomaták","http://dbpedia.org/ontology/wikiPageRevisionID",22054172
"http://hu.dbpedia.org/resource/Kategória:Algériai_diplomaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Algériai_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Algériaiak"
"http://hu.dbpedia.org/resource/Kategória:Algériai_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomaták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Algériai_diplomaták","http://www.w3.org/2004/02/skos/core#prefLabel","Algériai diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Algériai_diplomaták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Algériai_diplomaták?oldid=22054172&ns=14"
"http://hu.dbpedia.org/resource/Redha_Malek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algériai_diplomaták"
"http://hu.dbpedia.org/resource/Smail_Hamdani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algériai_diplomaták"
