"subject","predicate","object"
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://www.w3.org/2000/01/rdf-schema#label","3027 Shavarsh"
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygfmd"
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://dbpedia.org/ontology/wikiPageID",546081
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://dbpedia.org/ontology/wikiPageRevisionID",13243482
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://hu.dbpedia.org/property/albedó",0.059
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://hu.dbpedia.org/property/aphélium",487551758
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://hu.dbpedia.org/property/excentricitás",0.22
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://hu.dbpedia.org/property/felszállóCsomó",194.73
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://hu.dbpedia.org/property/félNagytengely",399763463
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://hu.dbpedia.org/property/inklináció",1.963
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://hu.dbpedia.org/property/közepesAnomália",10.195
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://hu.dbpedia.org/property/név",3027
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://hu.dbpedia.org/property/perihélium",311975169
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://hu.dbpedia.org/property/perihéliumSzöge",153.534
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://hu.dbpedia.org/property/periódus",1595.57
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://hu.dbpedia.org/property/periódus",4.37
"http://hu.dbpedia.org/resource/3027_Shavarsh","http://hu.dbpedia.org/property/átlagosÁtmérő","12.0"
