"subject","predicate","object"
"http://hu.dbpedia.org/resource/Normatúlteljesítés","http://www.w3.org/2000/01/rdf-schema#label","Normatúlteljesítés"
"http://hu.dbpedia.org/resource/Normatúlteljesítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociolingvisztika"
"http://hu.dbpedia.org/resource/Normatúlteljesítés","http://dbpedia.org/ontology/wikiPageID",90866
"http://hu.dbpedia.org/resource/Normatúlteljesítés","http://dbpedia.org/ontology/wikiPageRevisionID",22490288
"http://hu.dbpedia.org/resource/Normatúlteljesítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Normatúlteljesítés","http://dbpedia.org/ontology/abstract","A normatúlteljesítés (labovi hiperkorrekció, kvantatív hiperkorrekció) a szociolingvisztika nyelvészeti kifejezése. Arra az esetre vonatkozik, amikor stílusrétegződés azt mutatja, hogy a beszélőközösség (általában) második legmagasabb státuszú csoportja a formális stílusváltozatokban gyakrabban használja a magas státuszt jelző változatokat, mint a legmagasabb státuszú csoport. Ezt a nyelvi viselkedést a nyelvi bizonytalanság következményének lehet fölfogni. A normatúlteljesítést vagy más néven labovi hiperkorrekciót meg kell különböztetni a túlhelyesbítéstől vagy más néven hiperkorrekciótól, amely az egyén beszédének a jellemzője. A labovi hiperkorrekció terminust brit nyelvész vezette be, aki szerint terminológiailag meg kell különböztetni az egyéni túlhelyesbítést attól a fajta csoportos nyelvi jelenségtől, amelyet először írt le New York városban végzett kutatásai alapján."
"http://hu.dbpedia.org/resource/Normatúlteljesítés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Normatúlteljesítés?oldid=22490288&ns=0"
"http://hu.dbpedia.org/resource/Normatúlteljesítés","http://dbpedia.org/ontology/wikiPageLength",1222
"http://hu.dbpedia.org/resource/Normatúlteljesítés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Normatúlteljesítés"
"http://hu.dbpedia.org/resource/Kvantitatív_hiperkorrekció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Normatúlteljesítés"
"http://hu.dbpedia.org/resource/Labovi_hiperkorrekció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Normatúlteljesítés"
"http://hu.wikipedia.org/wiki/Normatúlteljesítés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Normatúlteljesítés"
