"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_községei"
"http://hu.dbpedia.org/resource/Cetate_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_községei"
"http://hu.dbpedia.org/resource/Nemegye_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_községei"
"http://hu.dbpedia.org/resource/Petru_Rareș_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_községei"
"http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_községei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_községei","http://www.w3.org/2000/01/rdf-schema#label","Beszterce-Naszód megye községei"
"http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_községei","http://dbpedia.org/ontology/wikiPageID",1137967
"http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_községei","http://dbpedia.org/ontology/wikiPageRevisionID",15206676
"http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_községei"
"http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye"
"http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_községei","http://www.w3.org/2004/02/skos/core#prefLabel","Beszterce-Naszód megye községei"
"http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_községei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Beszterce-Naszód_megye_községei?oldid=15206676&ns=14"
