"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leandro_Castán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_Mesa_Redonda-díj"
"http://hu.dbpedia.org/resource/Leandro_Damião","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_Mesa_Redonda-díj"
"http://hu.dbpedia.org/resource/Sablon:2011-es_Mesa_Redonda-díj","http://dbpedia.org/ontology/wikiPageID",1139894
"http://hu.dbpedia.org/resource/Sablon:2011-es_Mesa_Redonda-díj","http://dbpedia.org/ontology/wikiPageRevisionID",15233614
"http://hu.dbpedia.org/resource/Sablon:2011-es_Mesa_Redonda-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:2011-es_Mesa_Redonda-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Sablon:2011-es_Mesa_Redonda-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:2011-es_Mesa_Redonda-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2011-es_Mesa_Redonda-díj?oldid=15233614&ns=10"
"http://hu.dbpedia.org/resource/Neymar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_Mesa_Redonda-díj"
"http://hu.dbpedia.org/resource/Thiago_Neves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_Mesa_Redonda-díj"
