"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bjarni_Benediktsson_(1908–1970)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Izland_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Bjarni_Benediktsson_(politikus,_1970)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Izland_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Geir_Haarde","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Izland_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Izland_miniszterelnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Izland miniszterelnökeinek listája"
"http://hu.dbpedia.org/resource/Izland_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_miniszterelnökei"
"http://hu.dbpedia.org/resource/Izland_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányfők_listái"
"http://hu.dbpedia.org/resource/Izland_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",1273421
"http://hu.dbpedia.org/resource/Izland_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22958575
"http://hu.dbpedia.org/resource/Izland_miniszterelnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Izland_miniszterelnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandi_nevek"
"http://hu.dbpedia.org/resource/Izland_miniszterelnökeinek_listája","http://dbpedia.org/ontology/abstract","Izland miniszterelnökeinek listája (izlandiul: Forsætisráðherra Íslands) Izlandon a miniszterelnököt az államfő nevezi ki."
"http://hu.dbpedia.org/resource/Izland_miniszterelnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izland_miniszterelnökeinek_listája?oldid=22958575&ns=0"
"http://hu.dbpedia.org/resource/Izland_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",12861
"http://hu.dbpedia.org/resource/Izland_miniszterelnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izland_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Jóhanna_Sigurðardóttir","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Izland_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Katrín_Jakobsdóttir","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Izland_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Sigmundur_Davíð_Gunnlaugsson","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Izland_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Izland_kormányfőinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izland_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Izland_miniszterelnöke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izland_miniszterelnökeinek_listája"
"http://hu.wikipedia.org/wiki/Izland_miniszterelnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izland_miniszterelnökeinek_listája"
