"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóörs_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Balatonfüred-sebesvonat"
"http://hu.dbpedia.org/resource/Balatonakarattya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Balatonfüred-sebesvonat"
"http://hu.dbpedia.org/resource/Balatonalmádi_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Balatonfüred-sebesvonat"
"http://hu.dbpedia.org/resource/Balatonarács_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Balatonfüred-sebesvonat"
"http://hu.dbpedia.org/resource/Balatonfüred_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Balatonfüred-sebesvonat"
"http://hu.dbpedia.org/resource/Balatonfőkajár_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Balatonfüred-sebesvonat"
"http://hu.dbpedia.org/resource/Balatonfűzfő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Balatonfüred-sebesvonat"
"http://hu.dbpedia.org/resource/Balatonkenese_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Balatonfüred-sebesvonat"
"http://hu.dbpedia.org/resource/Sablon:Budapest–Balatonfüred-sebesvonat","http://dbpedia.org/ontology/wikiPageID",1486259
"http://hu.dbpedia.org/resource/Sablon:Budapest–Balatonfüred-sebesvonat","http://dbpedia.org/ontology/wikiPageRevisionID",23912275
"http://hu.dbpedia.org/resource/Sablon:Budapest–Balatonfüred-sebesvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Budapest–Balatonfüred-sebesvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Budapest–Balatonfüred-sebesvonat?oldid=23912275&ns=10"
"http://hu.dbpedia.org/resource/Csajág_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Balatonfüred-sebesvonat"
"http://hu.dbpedia.org/resource/Csittényhegy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Balatonfüred-sebesvonat"
"http://hu.dbpedia.org/resource/Csopak_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Balatonfüred-sebesvonat"
"http://hu.dbpedia.org/resource/Déli_pályaudvar_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Balatonfüred-sebesvonat"
"http://hu.dbpedia.org/resource/Füle_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Balatonfüred-sebesvonat"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Balatonfüred-sebesvonat"
"http://hu.dbpedia.org/resource/Káptalanfüred_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Balatonfüred-sebesvonat"
"http://hu.dbpedia.org/resource/Polgárdi-Ipartelepek_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Balatonfüred-sebesvonat"
"http://hu.dbpedia.org/resource/Polgárdi_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Balatonfüred-sebesvonat"
"http://hu.dbpedia.org/resource/Székesfehérvár-Repülőtér_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Balatonfüred-sebesvonat"
"http://hu.dbpedia.org/resource/Székesfehérvár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Balatonfüred-sebesvonat"
