"subject","predicate","object"
"http://hu.dbpedia.org/resource/1957-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1977-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2001-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_1._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(D_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2016-os_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2017-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2018-as_FIFA-klubvilágbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_1._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2019-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2022-es_labdarúgó-világbajnokság-selejtező_(CAF_–_1._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség","http://www.w3.org/2000/01/rdf-schema#label","Etióp labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-szövetségek"
"http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_labdarúgás"
"http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageID",552271
"http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",22797957
"http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/africa/8051866.stm"
"http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091009030643/http:/www.yonas.ucoz.com/"
"http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/association/ethiopia"
"http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=eth/index.html"
"http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-szövetség_infobox"
"http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_labdarúgó-szövetségek"
"http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség","http://hu.dbpedia.org/property/alapítva",1943
"http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Sahlu_Gebrewold_Gebremariam"
"http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség","http://hu.dbpedia.org/property/fifaTagságKezdete",1953
"http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Afrikai_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség","http://hu.dbpedia.org/property/régióTagságKezdete",1957
"http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség","http://hu.dbpedia.org/property/szövetségNeve","Etióp labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség","http://hu.dbpedia.org/property/szövetségiKapitány","Abraham Teklehaymanot"
"http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség","http://dbpedia.org/ontology/abstract","Az etióp labdarúgó-szövetség (rövidítve: EFF) Etiópia nemzeti labdarúgó-szövetsége. A szervezetet 1943-ban alapították, 1953-ban csatlakozott a Nemzetközi Labdarúgó-szövetséghez, 1957-ben pedig az Afrikai Labdarúgó-szövetséghez. A szövetség szervezi az Etióp labdarúgó-bajnokságot. Működteti a férfi valamint a labdarúgó-válogatottat. 2008 januárjában puccs történt az Etióp Labdarúgó-szövetség vezetésébe, az által, hogy egy rögtönzött űlésen a labdarúgó-szövetség tagjai jogtalanul lemondásra szólították fel és nem engedték be az irodájába a szövetség akkori elnökét, Dr. , aki viszont a felszólításnak nem volt hajlandó eleget tenni. Az Afrikai Labdarúgó-szövetség nemtetszésének adott hangot a kialakult helyzet miatt. 2008. július 29-én a Nemzetközi Labdarúgó-szövetség felfüggesztette az ország tagságát. Ezáltal kizárták az etióp válogatottat a 2010-es labdarúgó-világbajnokság valamint a 2010-es afrikai nemzetek kupája selejtezőiből. A válság 2009. május 16-án ért véget azzal, hogy Dr. Ashebir bejelentette saját akaratából való távozását a szövetség éléről. Július 18-án választásokat írtak ki a megüresedett poszt betöltésére, az új elnök lett. A válaszmányi ülésen jelen lévő FIFA delegáció elégedettségének adott hangot, és a FIFA zászlót átadták az új elnöknek, ezzel jelezvén, hogy Etiópia ismételten teljeskörű tagja a nemzetközi szervezetnek."
"http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Sahlu_Gebrewold_Gebremariam"
"http://hu.dbpedia.org/resource/Etióp_labdarúgó-szövetség","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Afrikai_Labdarúgó-szövetség"
