"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Viareggio_Scalo","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Viareggio Scalo"
"http://hu.dbpedia.org/resource/Stazione_di_Viareggio_Scalo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Viareggio_Scalo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Viareggio_Scalo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Viareggio_Scalo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Viareggio_Scalo","http://dbpedia.org/ontology/wikiPageID",1212006
"http://hu.dbpedia.org/resource/Stazione_di_Viareggio_Scalo","http://dbpedia.org/ontology/wikiPageRevisionID",22154062
"http://hu.dbpedia.org/resource/Stazione_di_Viareggio_Scalo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Viareggio_Scalo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Viareggio_Scalo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Viareggio_Scalo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Viareggio_Scalo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Viareggio_Scalo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Viareggio_Scalo","http://dbpedia.org/ontology/abstract","Stazione di Viareggio Scalo 1994-ben bezárt vasútállomás Olaszországban, Viareggio településen."
"http://hu.dbpedia.org/resource/Stazione_di_Viareggio_Scalo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Viareggio_Scalo?oldid=22154062&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Viareggio_Scalo","http://dbpedia.org/ontology/wikiPageLength",2123
"http://hu.dbpedia.org/resource/Stazione_di_Viareggio_Scalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Viareggio_Scalo"
"http://hu.wikipedia.org/wiki/Stazione_di_Viareggio_Scalo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Viareggio_Scalo"
