"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paschasius_Radbertus","http://www.w3.org/2000/01/rdf-schema#label","Paschasius Radbertus"
"http://hu.dbpedia.org/resource/Paschasius_Radbertus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_780-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Paschasius_Radbertus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:9._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Paschasius_Radbertus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/Paschasius_Radbertus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teológusok"
"http://hu.dbpedia.org/resource/Paschasius_Radbertus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:865-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paschasius_Radbertus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyházi_személyek"
"http://hu.dbpedia.org/resource/Paschasius_Radbertus","http://dbpedia.org/ontology/wikiPageID",1455719
"http://hu.dbpedia.org/resource/Paschasius_Radbertus","http://dbpedia.org/ontology/wikiPageRevisionID",23757545
"http://hu.dbpedia.org/resource/Paschasius_Radbertus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/080/pc008018.html%239"
"http://hu.dbpedia.org/resource/Paschasius_Radbertus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paschasius_Radbertus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Paschasius_Radbertus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Paschasius_Radbertus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Paschasius_Radbertus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paschasius_Radbertus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gilson"
"http://hu.dbpedia.org/resource/Paschasius_Radbertus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Paschasius_Radbertus","http://hu.dbpedia.org/property/név","Paschasius Radbertus"
"http://hu.dbpedia.org/resource/Paschasius_Radbertus","http://hu.dbpedia.org/property/születésiDátum",786
"http://hu.dbpedia.org/resource/Paschasius_Radbertus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Soissons"
"http://hu.dbpedia.org/resource/Paschasius_Radbertus","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Paschasius_Radbertus","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/080/pc008018.html%239"
"http://hu.dbpedia.org/resource/Paschasius_Radbertus","http://hu.dbpedia.org/property/kor","– Középkori teológia –"
"http://hu.dbpedia.org/resource/Paschasius_Radbertus","http://hu.dbpedia.org/property/halálDátuma",865
"http://hu.dbpedia.org/resource/Paschasius_Radbertus","http://hu.dbpedia.org/property/halálDátuma",""
"http://hu.dbpedia.org/resource/Paschasius_Radbertus","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Saint-Riquier"
"http://hu.dbpedia.org/resource/Paschasius_Radbertus","http://hu.dbpedia.org/property/szócikk","Paschasius Radbertus"
"http://hu.dbpedia.org/resource/Paschasius_Radbertus","http://hu.dbpedia.org/property/elérésIdeje",2017-03-30
"http://hu.dbpedia.org/resource/Paschasius_Radbertus","http://hu.dbpedia.org/property/fontosabbMűvei","De corpore et sanguini Domini; De fide, spe et caritate"
"http://hu.dbpedia.org/resource/Paschasius_Radbertus","http://dbpedia.org/ontology/abstract","Latinos néven Paschasius Radbertus (franciául: Paschase Radbert), (Soissons, 786 körül – Saint-Riquier, 865. április 26.) középkori francia szerzetes, Corbie-i apát, teológus, egyházi író."
"http://hu.dbpedia.org/resource/Paschasius_Radbertus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paschasius_Radbertus?oldid=23757545&ns=0"
"http://hu.dbpedia.org/resource/Paschasius_Radbertus","http://dbpedia.org/ontology/wikiPageLength",2957
"http://hu.dbpedia.org/resource/Paschasius_Radbertus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paschasius_Radbertus"
"http://hu.wikipedia.org/wiki/Paschasius_Radbertus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paschasius_Radbertus"
