"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Balatonberény megállóhely"
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://dbpedia.org/ontology/wikiPageID",1356600
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23350618
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Zágráb-gyorsvonat"
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Keszthely-személyvonat"
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykanizsa–Székesfehérvár-személyvonat"
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Keszthely-InterCity"
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Nagykanizsa-InterCity"
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keszthely–Budapest-sebesvonat"
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Záhony–Keszthely-expresszvonat"
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Nagykanizsa-sebesvonat"
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófok–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr–Kaposvár-InterRégió"
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Székesfehérvár–Gyékényes-vasútvonal"
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://hu.dbpedia.org/property/nyári",1
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://hu.dbpedia.org/property/teljes","i"
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://hu.dbpedia.org/property/téli",1
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://hu.dbpedia.org/property/tapolca","i"
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://hu.dbpedia.org/property/sebes","i"
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://hu.dbpedia.org/property/tél","i"
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://dbpedia.org/ontology/abstract","Balatonberény megállóhely egy Somogy megyei vasútállomás, melyet a MÁV üzemeltet Balatonberény településen. Közvetlenül a 7119-es út mellett helyezkedik el, közúti megközelítését ez az útvonal biztosítja."
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balatonberény_megállóhely?oldid=23350618&ns=0"
"http://hu.dbpedia.org/resource/Balatonberény_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1553
