"subject","predicate","object"
"http://hu.dbpedia.org/resource/Werner_Delmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Werner_Delmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Werner_Delmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Werner_Delmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Werner_Delmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Werner_Delmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Werner_Delmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Werner_Delmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Werner_Delmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Werner_Delmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Werner_Delmes","http://www.w3.org/2000/01/rdf-schema#label","Werner Delmes"
"http://hu.dbpedia.org/resource/Werner_Delmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kölniek"
"http://hu.dbpedia.org/resource/Werner_Delmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_gyeplabdázók"
"http://hu.dbpedia.org/resource/Werner_Delmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_német_csapatbeli_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Werner_Delmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Werner_Delmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Werner_Delmes","http://dbpedia.org/ontology/wikiPageID",1504409
"http://hu.dbpedia.org/resource/Werner_Delmes","http://dbpedia.org/ontology/wikiPageRevisionID",20416317
"http://hu.dbpedia.org/resource/Werner_Delmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Werner_Delmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Werner_Delmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Werner_Delmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Werner_Delmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Werner_Delmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Werner_Delmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Werner_Delmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Werner_Delmes","http://dbpedia.org/ontology/abstract","Werner Delmes (Köln, 1930. szeptember 28. –) olimpiai bronzérmes német gyeplabdázó."
"http://hu.dbpedia.org/resource/Werner_Delmes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Werner_Delmes?oldid=20416317&ns=0"
"http://hu.dbpedia.org/resource/Werner_Delmes","http://dbpedia.org/ontology/wikiPageLength",2840
"http://hu.dbpedia.org/resource/Werner_Delmes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Werner_Delmes"
"http://hu.wikipedia.org/wiki/Werner_Delmes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Werner_Delmes"
