"subject","predicate","object"
"http://hu.dbpedia.org/resource/Happy_Songs_for_Happy_People","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/UK/European_Tour"
"http://hu.dbpedia.org/resource/My_Father_My_King","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/UK/European_Tour"
"http://hu.dbpedia.org/resource/UK/European_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/UK/European_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/UK/European_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/UK/European_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/UK/European_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/UK/European_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/UK/European_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/UK/European_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/UK/European_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/UK/European_Tour","http://www.w3.org/2000/01/rdf-schema#label","UK/European Tour"
"http://hu.dbpedia.org/resource/UK/European_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mogwai-albumok"
"http://hu.dbpedia.org/resource/UK/European_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_középlemezei"
"http://hu.dbpedia.org/resource/UK/European_Tour","http://dbpedia.org/ontology/wikiPageID",1468458
"http://hu.dbpedia.org/resource/UK/European_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",22358133
"http://hu.dbpedia.org/resource/UK/European_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://electricfreedom.com/artists/mogwai/albums/uk-european-tour-ep"
"http://hu.dbpedia.org/resource/UK/European_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.therockcorner.com/mogwai/uk-european-tour-ep/"
"http://hu.dbpedia.org/resource/UK/European_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/UK/European_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/UK/European_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mogwai"
"http://hu.dbpedia.org/resource/UK/European_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/UK/European_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/UK/European_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/UK/European_Tour","http://hu.dbpedia.org/property/allWriting","a Mogwai"
"http://hu.dbpedia.org/resource/UK/European_Tour","http://hu.dbpedia.org/property/cím","UK/European Tour"
"http://hu.dbpedia.org/resource/UK/European_Tour","http://hu.dbpedia.org/property/előadóKronológia","Mogwai"
"http://hu.dbpedia.org/resource/UK/European_Tour","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/UK/European_Tour","http://hu.dbpedia.org/property/előző","US Tour"
"http://hu.dbpedia.org/resource/UK/European_Tour","http://hu.dbpedia.org/property/előző","My Father My King"
