"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaprosuchus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kihalás"
"http://hu.dbpedia.org/resource/Kihalás","http://www.w3.org/2000/01/rdf-schema#label","Kihalás"
"http://hu.dbpedia.org/resource/Kihalás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4y5"
"http://hu.dbpedia.org/resource/Kihalás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evolúció"
"http://hu.dbpedia.org/resource/Kihalás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halál"
"http://hu.dbpedia.org/resource/Kihalás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetvédelem"
"http://hu.dbpedia.org/resource/Kihalás","http://dbpedia.org/ontology/wikiPageID",179558
"http://hu.dbpedia.org/resource/Kihalás","http://dbpedia.org/ontology/wikiPageRevisionID",23841994
"http://hu.dbpedia.org/resource/Kihalás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/"
"http://hu.dbpedia.org/resource/Kihalás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120717000152/http:/extinctanimals.petermaas.nl/"
"http://hu.dbpedia.org/resource/Kihalás","http://dbpedia.org/ontology/wikiPageExternalLink","http://creo.amnh.org/"
"http://hu.dbpedia.org/resource/Kihalás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Kihalás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúció_navdoboz"
"http://hu.dbpedia.org/resource/Kihalás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kihalás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kihalás","http://dbpedia.org/ontology/abstract","A biológiában kihaláson, vagy idegen szóval extinkción (latinul: extinctio) egy rendszertani faj vagy más taxon létének megszűnését értjük, aminek következtében csökken a biológiai környezet változatossága. A kihalás pillanatát általában az adott faj utolsó egyedének halálával egyidejűsítik (noha előfordulhat, hogy a szaporodás és visszatelepülés lehetősége már korábban elveszett). Mivel egy faj elterjedtsége és potenciális egyedszáma rendkívül széles skálán mozoghat, ezen pillanat meghatározása meglehetősen bonyolult, így visszamenőleg állapítják meg. Ez a nehézség vezet az olyan esetekhez, mint amilyen a , ahol a kihaltnak nyilvánított faj hirtelen „újra felbukkant” (tipikusan őskövületekben) egy látszólagos hiányidőszak után. Az evolúció során új fajok jelennek meg, ez a fajképződés folyamata. Organizmusok új variációi jönnek létre és növekednek, amíg képesek lesznek egy találni és kiaknázni. Más fajok pedig kipusztulnak, mikor már nem képesek túlélni környezetük változó feltételeit, vagy fejlettebb versenytársakkal szembesülnek. Egy tipikus faj első megjelenésétől számítva tízmillió éven belül válik kihalttá – azaz ennyi a fajöltő –, de néhány faj, az úgynevezett élő kövületek, gyakorlatilag változatlanul átvészelnek több százmillió évet is. Ezer egykor létezett faj közül csupán egynek élnek mai leszármazottaik is. Az emberek elterjedése előtt a Földön a kihalás általában folyamatosan alacsony szinten ment végbe, a tömeges kipusztulások viszonylag ritka esetek voltak. Megközelítőleg százezer évvel ezelőtt kezdődött, és az emberek számának és elterjedtségének növekedésével esett egybe, hogy a fajkipusztulások a kréta-Harmadidőszakban történt kihalás óta példátlan számban megnövekedtek. Ez a holocén idei kihalásként ismert, s a hatodik az eddig ismert nagyobb kipusztulási eseményék közül. Egyes szakértők becslése szerint a ma élő fajok akár fele is kihalhat -ra."
"http://hu.dbpedia.org/resource/Kihalás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kihalás?oldid=23841994&ns=0"
"http://hu.dbpedia.org/resource/Kihalás","http://dbpedia.org/ontology/wikiPageLength",6871
"http://hu.dbpedia.org/resource/Kihalás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kihalás"
"http://hu.dbpedia.org/resource/Mahajangasuchus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kihalás"
"http://hu.dbpedia.org/resource/Kihalt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kihalás"
"http://hu.wikipedia.org/wiki/Kihalás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kihalás"
