"subject","predicate","object"
"http://hu.dbpedia.org/resource/Echinoida","http://www.w3.org/2000/01/rdf-schema#label","Echinoida"
"http://hu.dbpedia.org/resource/Echinoida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w76hy"
"http://hu.dbpedia.org/resource/Echinoida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerisünök"
"http://hu.dbpedia.org/resource/Echinoida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűrendek"
"http://hu.dbpedia.org/resource/Echinoida","http://dbpedia.org/ontology/wikiPageID",423818
"http://hu.dbpedia.org/resource/Echinoida","http://dbpedia.org/ontology/wikiPageRevisionID",23562592
"http://hu.dbpedia.org/resource/Echinoida","http://dbpedia.org/ontology/wikiPageExternalLink","https://species.wikimedia.org/wiki/Echinoida"
"http://hu.dbpedia.org/resource/Echinoida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Echinoida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Echinoida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Echinoida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Echinoida","http://hu.dbpedia.org/property/name","Echinoida"
"http://hu.dbpedia.org/resource/Echinoida","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Ehető_tengerisün"
"http://hu.dbpedia.org/resource/Echinoida","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengerisünök"
"http://hu.dbpedia.org/resource/Echinoida","http://hu.dbpedia.org/property/ordo","Echinoida"
"http://hu.dbpedia.org/resource/Echinoida","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Echinoida","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Echinoida","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Euechinoidea"
"http://hu.dbpedia.org/resource/Echinoida","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Echinacea_(állatcsoport)"
"http://hu.dbpedia.org/resource/Echinoida","http://hu.dbpedia.org/property/wikicommonscat","Echinoida"
"http://hu.dbpedia.org/resource/Echinoida","http://hu.dbpedia.org/property/wikispecies","Echinoida"
"http://hu.dbpedia.org/resource/Echinoida","http://dbpedia.org/ontology/abstract","Az Echinoida rend a tengerisünök osztályának, azon belül az Euechinoidea alosztály egyik rendje. Ide tartozik az ehető tengerisün (Echinus esculentus), amely Európában ismert."
"http://hu.dbpedia.org/resource/Echinoida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Echinoida?oldid=23562592&ns=0"
"http://hu.dbpedia.org/resource/Echinoida","http://dbpedia.org/ontology/wikiPageLength",1126
"http://hu.dbpedia.org/resource/Echinoida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Echinoida"
"http://hu.wikipedia.org/wiki/Echinoida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Echinoida"
