"subject","predicate","object"
"http://hu.dbpedia.org/resource/727_Nipponia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/727_Nipponia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/727_Nipponia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/727_Nipponia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/727_Nipponia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/727_Nipponia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/727_Nipponia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/727_Nipponia","http://www.w3.org/2000/01/rdf-schema#label","727 Nipponia"
"http://hu.dbpedia.org/resource/727_Nipponia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l_qn"
"http://hu.dbpedia.org/resource/727_Nipponia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/727_Nipponia","http://dbpedia.org/ontology/wikiPageID",526162
"http://hu.dbpedia.org/resource/727_Nipponia","http://dbpedia.org/ontology/wikiPageRevisionID",23736260
"http://hu.dbpedia.org/resource/727_Nipponia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/727_Nipponia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/727_Nipponia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/727_Nipponia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/727_Nipponia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/727_Nipponia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/727_Nipponia","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.62
"http://hu.dbpedia.org/resource/727_Nipponia","http://hu.dbpedia.org/property/albedó",0.242
"http://hu.dbpedia.org/resource/727_Nipponia","http://hu.dbpedia.org/property/altNevek",1912
"http://hu.dbpedia.org/resource/727_Nipponia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/727_Nipponia","http://hu.dbpedia.org/property/aphélium",424214024
"http://hu.dbpedia.org/resource/727_Nipponia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/727_Nipponia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/727_Nipponia","http://hu.dbpedia.org/property/excentricitás",0.104
"http://hu.dbpedia.org/resource/727_Nipponia","http://hu.dbpedia.org/property/felfedezésIdeje",1912
"http://hu.dbpedia.org/resource/727_Nipponia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/727_Nipponia","http://hu.dbpedia.org/property/felfedező","Adam Massinger"
"http://hu.dbpedia.org/resource/727_Nipponia","http://hu.dbpedia.org/property/felszállóCsomó",133.11
"http://hu.dbpedia.org/resource/727_Nipponia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/727_Nipponia","http://hu.dbpedia.org/property/forgásiPeriódus","18252.000000000004"
"http://hu.dbpedia.org/resource/727_Nipponia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/727_Nipponia","http://hu.dbpedia.org/property/félNagytengely",384082854
"http://hu.dbpedia.org/resource/727_Nipponia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/727_Nipponia","http://hu.dbpedia.org/property/inklináció",15.061
"http://hu.dbpedia.org/resource/727_Nipponia","http://hu.dbpedia.org/property/közepesAnomália",308.371
"http://hu.dbpedia.org/resource/727_Nipponia","http://hu.dbpedia.org/property/név","Nipponia"
"http://hu.dbpedia.org/resource/727_Nipponia","http://hu.dbpedia.org/property/perihélium",343951684
"http://hu.dbpedia.org/resource/727_Nipponia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/727_Nipponia","http://hu.dbpedia.org/property/perihéliumSzöge",274.34
"http://hu.dbpedia.org/resource/727_Nipponia","http://hu.dbpedia.org/property/periódus",1502.62
