"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heaven_and_Hell_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Heaven and Hell (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Heaven_and_Hell_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1143601
"http://hu.dbpedia.org/resource/Heaven_and_Hell_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23612175
"http://hu.dbpedia.org/resource/Heaven_and_Hell_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Heaven_and_Hell_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heaven_and_Hell_(egyértelműsítő_lap)?oldid=23612175&ns=0"
"http://hu.dbpedia.org/resource/Heaven_and_Hell_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",437
"http://hu.dbpedia.org/resource/Heaven_and_Hell_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heaven_and_Hell_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Heaven_and_Hell_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heaven_and_Hell_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Heaven_&_Hell","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heaven_and_Hell_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Heaven_and_Hell","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heaven_and_Hell_(egyértelműsítő_lap)"
