"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hordalékkúp","http://www.w3.org/2000/01/rdf-schema#label","Hordalékkúp"
"http://hu.dbpedia.org/resource/Hordalékkúp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01klqw"
"http://hu.dbpedia.org/resource/Hordalékkúp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földtana"
"http://hu.dbpedia.org/resource/Hordalékkúp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törmelékes_üledékek"
"http://hu.dbpedia.org/resource/Hordalékkúp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geomorfológia"
"http://hu.dbpedia.org/resource/Hordalékkúp","http://dbpedia.org/ontology/wikiPageID",661114
"http://hu.dbpedia.org/resource/Hordalékkúp","http://dbpedia.org/ontology/wikiPageRevisionID",23192475
"http://hu.dbpedia.org/resource/Hordalékkúp","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/hu/termeszettudomanyok/termeszetismeret/ember-a-termeszetben-5-osztaly/a-hegysegek-atalakulasa-lepusztulasa/a-kulso-erok-epito-munkaja"
"http://hu.dbpedia.org/resource/Hordalékkúp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hordalékkúp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Hordalékkúp","http://dbpedia.org/ontology/abstract","A hordalékkúp az üledékes kőzetek egyik lehetséges formája, az üledék felgyűlésének helye és módja szerinti osztályozásban. A hordalékkúp a folyóvizek medrében, illetve a medrek mentén alakul ki a vizek által szállított zagyból. Ebből következően vegyesen az osztályozott és osztályozatlan szemcseméretű frakcióba is tartozhat, törmelékes üledékes kőzetek közé tartozó keletkezési hely. A fácies átmenetet képez a , , és a között. Hordalékkúpot hozhat létre az árapály-jelenség, vagy a gleccserek is. A hordalékkúp lehet kis kiterjedésű, helyi jelentőségű képződmény. Ezt a nagy mértékben változó vízhozamú patakok és folyók hozzák létre. A süllyedő medencealjzat esetén regionális kiterjedésű is lehet. Ez utóbbira példa a magyar Nagyalföld és Kisalföld (a Csallóközzel együtt). Ezek Európa legnagyobb hordalékkúpjai, azonban nehezen megkülönböztethetőek a síksági medencekitöltéstől. A hordalékkúpok anyaga általában homok és kavics, ezek során homokkő és kavicskő jöhet létre. Ha a leülepedett anyag vízi szállítódása rövid idejű, akkor törmeléket rak le és törmelékkő keletkezhet belőle."
"http://hu.dbpedia.org/resource/Hordalékkúp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hordalékkúp?oldid=23192475&ns=0"
"http://hu.dbpedia.org/resource/Hordalékkúp","http://dbpedia.org/ontology/wikiPageLength",1947
"http://hu.dbpedia.org/resource/Hordalékkúp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hordalékkúp"
"http://hu.wikipedia.org/wiki/Hordalékkúp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hordalékkúp"
