"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://www.w3.org/2000/01/rdf-schema#label","Cameron Jerome"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069g0m"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Huddersfield"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Crystal_Palace_labdarúgói"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Birmingham_City_labdarúgói"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Norwich_City_labdarúgói"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cardiff_City_labdarúgói"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Göztepe_labdarúgói"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stoke_City_labdarúgói"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Middlesbrough_labdarúgói"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://dbpedia.org/ontology/wikiPageID",289206
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://dbpedia.org/ontology/wikiPageRevisionID",21179590
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081220053046/http:/www.blues.premiumtv.co.uk/page/ProfilesDetail/0,,10412~30567,00.html"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norwich_City_keret"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://hu.dbpedia.org/property/id",38709
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://hu.dbpedia.org/property/kép","Cameron Jerome norwich 2014.jpg"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://hu.dbpedia.org/property/képaláírás","Cameron Jerome"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://hu.dbpedia.org/property/name","Cameron Jerome"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://hu.dbpedia.org/property/név","Cameron Jerome"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://hu.dbpedia.org/property/teljesNév","Cameron Zishan Rana-Jerome"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Birmingham_City_FC"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stoke_City_FC"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Norwich_City_FC"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Middlesbrough_FC"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Crystal_Palace_FC"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Norwich_City_FC"
