"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balaklava_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Sablon:Ukrajna_közigazgatása","http://dbpedia.org/ontology/wikiPageID",265317
"http://hu.dbpedia.org/resource/Sablon:Ukrajna_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",23485739
"http://hu.dbpedia.org/resource/Sablon:Ukrajna_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Ukrajna_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:Ukrajna_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sablon:Ukrajna_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ukrajna_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ukrajna_közigazgatása?oldid=23485739&ns=10"
"http://hu.dbpedia.org/resource/Cserkaszi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Csernyihivi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Csernyivci_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Dnyipropetrovszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Donecki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Harkivi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Herszoni_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Hmelnickiji_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Ivano-frankivszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Kijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_közigazgatása"
