"subject","predicate","object"
"http://hu.dbpedia.org/resource/1863_Antinous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1863_Antinous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1863_Antinous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1863_Antinous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1863_Antinous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1863_Antinous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1863_Antinous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1863_Antinous","http://www.w3.org/2000/01/rdf-schema#label","1863 Antinous"
"http://hu.dbpedia.org/resource/1863_Antinous","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09f0pd"
"http://hu.dbpedia.org/resource/1863_Antinous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1863_Antinous","http://dbpedia.org/ontology/wikiPageID",530997
"http://hu.dbpedia.org/resource/1863_Antinous","http://dbpedia.org/ontology/wikiPageRevisionID",23737599
"http://hu.dbpedia.org/resource/1863_Antinous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1863_Antinous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1863_Antinous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1863_Antinous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1863_Antinous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1863_Antinous","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.54
"http://hu.dbpedia.org/resource/1863_Antinous","http://hu.dbpedia.org/property/albedó",0.24
"http://hu.dbpedia.org/resource/1863_Antinous","http://hu.dbpedia.org/property/altNevek",1948
"http://hu.dbpedia.org/resource/1863_Antinous","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1863_Antinous","http://hu.dbpedia.org/property/aphélium",543028010
"http://hu.dbpedia.org/resource/1863_Antinous","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1863_Antinous","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1863_Antinous","http://hu.dbpedia.org/property/excentricitás",0.607
"http://hu.dbpedia.org/resource/1863_Antinous","http://hu.dbpedia.org/property/felfedezésIdeje",1948
"http://hu.dbpedia.org/resource/1863_Antinous","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1863_Antinous","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carl_A._Wirtanen"
"http://hu.dbpedia.org/resource/1863_Antinous","http://hu.dbpedia.org/property/felszállóCsomó",346.552
"http://hu.dbpedia.org/resource/1863_Antinous","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1863_Antinous","http://hu.dbpedia.org/property/forgásiPeriódus","26845.2"
"http://hu.dbpedia.org/resource/1863_Antinous","http://hu.dbpedia.org/property/félNagytengely",338006904
"http://hu.dbpedia.org/resource/1863_Antinous","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1863_Antinous","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1863_Antinous","http://hu.dbpedia.org/property/inklináció",18.4
"http://hu.dbpedia.org/resource/1863_Antinous","http://hu.dbpedia.org/property/közepesAnomália",348.397
"http://hu.dbpedia.org/resource/1863_Antinous","http://hu.dbpedia.org/property/név",1863
"http://hu.dbpedia.org/resource/1863_Antinous","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1863_Antinous","http://hu.dbpedia.org/property/perihélium",132985799
"http://hu.dbpedia.org/resource/1863_Antinous","http://hu.dbpedia.org/property/perihéliumSzöge",268.057
"http://hu.dbpedia.org/resource/1863_Antinous","http://hu.dbpedia.org/property/periódus",3.4
"http://hu.dbpedia.org/resource/1863_Antinous","http://hu.dbpedia.org/property/periódus",1240.51
"http://hu.dbpedia.org/resource/1863_Antinous","http://hu.dbpedia.org/property/átlagosÁtmérő","2.1"
