"subject","predicate","object"
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://www.w3.org/2000/01/rdf-schema#label","7192 Cieletespace"
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y17wd"
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://dbpedia.org/ontology/wikiPageID",639372
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://dbpedia.org/ontology/wikiPageRevisionID",13267170
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.8
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://hu.dbpedia.org/property/aphélium",520329997
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://hu.dbpedia.org/property/excentricitás",0.095
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Vatanabe_Kazuo"
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://hu.dbpedia.org/property/felszállóCsomó",186.478
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://hu.dbpedia.org/property/félNagytengely",475019720
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://hu.dbpedia.org/property/inklináció",10.825
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://hu.dbpedia.org/property/közepesAnomália",20.927
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://hu.dbpedia.org/property/név",7192
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://hu.dbpedia.org/property/perihélium",429709442
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://hu.dbpedia.org/property/perihéliumSzöge",139.298
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://hu.dbpedia.org/property/periódus",5.66
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://hu.dbpedia.org/property/periódus",2066.7
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://dbpedia.org/ontology/abstract","A 7192 Cieletespace (ideiglenes jelöléssel 1993 RY1) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1993. szeptember 12-én."
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Vatanabe_Kazuo"
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7192_Cieletespace?oldid=13267170&ns=0"
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://dbpedia.org/ontology/wikiPageLength",1873
"http://hu.dbpedia.org/resource/7192_Cieletespace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7192_Cieletespace"
"http://hu.wikipedia.org/wiki/7192_Cieletespace","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7192_Cieletespace"
