"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bábizmus","http://www.w3.org/2000/01/rdf-schema#label","Bábizmus"
"http://hu.dbpedia.org/resource/Bábizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallások"
"http://hu.dbpedia.org/resource/Bábizmus","http://dbpedia.org/ontology/wikiPageID",1373456
"http://hu.dbpedia.org/resource/Bábizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23623113
"http://hu.dbpedia.org/resource/Bábizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bahai.hu/a-bahai-hit/a-bab/"
"http://hu.dbpedia.org/resource/Bábizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bábizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallás_infobox"
"http://hu.dbpedia.org/resource/Bábizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bábizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Bábizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bábizmus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Shrine_of_the_Báb"
"http://hu.dbpedia.org/resource/Bábizmus","http://hu.dbpedia.org/property/cím","Világvallások"
"http://hu.dbpedia.org/resource/Bábizmus","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Bábizmus","http://hu.dbpedia.org/property/isbn",9789630587082
"http://hu.dbpedia.org/resource/Bábizmus","http://hu.dbpedia.org/property/kiadó","Akadémiai"
"http://hu.dbpedia.org/resource/Bábizmus","http://hu.dbpedia.org/property/név","Bábizmus"
"http://hu.dbpedia.org/resource/Bábizmus","http://hu.dbpedia.org/property/oldal",132
"http://hu.dbpedia.org/resource/Bábizmus","http://hu.dbpedia.org/property/szerző","Görföl Tibor"
"http://hu.dbpedia.org/resource/Bábizmus","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Bábizmus","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Báb_(vallási_vezető)"
"http://hu.dbpedia.org/resource/Bábizmus","http://hu.dbpedia.org/property/vallás","Bábizmus"
"http://hu.dbpedia.org/resource/Bábizmus","http://hu.dbpedia.org/property/főPróféta","Szejed Ali Mohamed Sirázi"
"http://hu.dbpedia.org/resource/Bábizmus","http://hu.dbpedia.org/property/jelkép","Haykal2.gif"
"http://hu.dbpedia.org/resource/Bábizmus","http://hu.dbpedia.org/property/jelképMérete",80
"http://hu.dbpedia.org/resource/Bábizmus","http://hu.dbpedia.org/property/kialakulásánakIdeje",1844
"http://hu.dbpedia.org/resource/Bábizmus","http://hu.dbpedia.org/property/követőkSzáma","~"
"http://hu.dbpedia.org/resource/Bábizmus","http://dbpedia.org/ontology/abstract","A bábizmus Szejed Ali Mohamed Sirázi (1819 –1850) kereskedő követőinek (bábik) vallási mozgalma, aki azzal az igénnyel lépett fel, hogy az iszlám örökébe lépő új vallást kell vezetnie. 1844-ben még kijelentette, hogy ő az Iszna Asarijjának, a síizmus tizenkettes irányzatában a rejtőzködő tizenkettedik imámjához vezető Kapu ( Báb), valamint később, hogy ő az iszlám által várt al-Mahdí azaz a Megígért. Még később ő lett az isteni kinyilatkoztatás Nuktája (pontja). Tanításai a társadalom minden rétegében gyorsan terjedtek Perzsiában. Működése során egyfajta messianisztikus, ezoterikus bölcseletet tanított, amivel számtalan mérsékelt síita szúfit megnyert magának. Az ortodoxia üldöztetésére militáns lépésekkel válaszolt, 1850 –1851-ben fegyveres összecsapásokra is sor került. A kormány 1850-ben kivégeztette. Hívei egy része az úgynevezett Örökkévalóság reggelének (Szubh-i Azal azaz „azali bábik”) követője lett, akiket 1852-ben egy sikertelen sah elleni merénylet miatt kegyetlenül felszámoltak. Másik csoportjuk a Baháullát (Isten szépséges ragyogása) vagyis Mirza Huszajn Ali Núrit, a bahái vallás próféta megalapítóját követte."
"http://hu.dbpedia.org/resource/Bábizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bábizmus?oldid=23623113&ns=0"
"http://hu.dbpedia.org/resource/Bábizmus","http://dbpedia.org/ontology/wikiPageLength",2582
"http://hu.dbpedia.org/resource/Bábizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bábizmus"
"http://hu.wikipedia.org/wiki/Bábizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bábizmus"
