"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_hegyeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Bosznia-Hercegovina hegyeinek listája"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_hegyeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_hegyeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegyek_listái"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_hegyeinek_listája","http://dbpedia.org/ontology/wikiPageID",1386387
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_hegyeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22581533
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_hegyeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_hegyeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_hegyeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_hegyeinek_listája","http://dbpedia.org/ontology/abstract","Bosznia-Hercegovina hegyeinek listája az 1500 méternél magasabb csúcsokkal:"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_hegyeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bosznia-Hercegovina_hegyeinek_listája?oldid=22581533&ns=0"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_hegyeinek_listája","http://dbpedia.org/ontology/wikiPageLength",3393
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_hegyeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bosznia-Hercegovina_hegyeinek_listája"
"http://hu.wikipedia.org/wiki/Bosznia-Hercegovina_hegyeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bosznia-Hercegovina_hegyeinek_listája"
