"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyilasi","http://www.w3.org/2000/01/rdf-schema#label","Nyilasi"
"http://hu.dbpedia.org/resource/Nyilasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Nyilasi","http://dbpedia.org/ontology/wikiPageID",707126
"http://hu.dbpedia.org/resource/Nyilasi","http://dbpedia.org/ontology/wikiPageRevisionID",23069813
"http://hu.dbpedia.org/resource/Nyilasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nyilasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyilasi","http://dbpedia.org/ontology/abstract","A Nyilasi régi magyar családnév, amely a származási helyre utalhat: Nyilas (Szlovákia), korábban Gömör és Kishont vármegye, Nyilas (Ukrajna, korábban Máramaros vármegye)."
"http://hu.dbpedia.org/resource/Nyilasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyilasi?oldid=23069813&ns=0"
"http://hu.dbpedia.org/resource/Nyilasi","http://dbpedia.org/ontology/wikiPageLength",771
"http://hu.dbpedia.org/resource/Nyilasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyilasi"
"http://hu.wikipedia.org/wiki/Nyilasi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyilasi"
