"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ailuroedus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ailuroedus"
"http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ailuroedus"
"http://hu.dbpedia.org/resource/Feketefülű_nyávogómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ailuroedus"
"http://hu.dbpedia.org/resource/Kategória:Ailuroedus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ailuroedus","http://www.w3.org/2000/01/rdf-schema#label","Ailuroedus"
"http://hu.dbpedia.org/resource/Kategória:Ailuroedus","http://dbpedia.org/ontology/wikiPageID",702333
"http://hu.dbpedia.org/resource/Kategória:Ailuroedus","http://dbpedia.org/ontology/wikiPageRevisionID",21430611
"http://hu.dbpedia.org/resource/Kategória:Ailuroedus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ailuroedus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lugasépítő-félék"
"http://hu.dbpedia.org/resource/Kategória:Ailuroedus","http://www.w3.org/2004/02/skos/core#prefLabel","Ailuroedus"
"http://hu.dbpedia.org/resource/Kategória:Ailuroedus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ailuroedus?oldid=21430611&ns=14"
"http://hu.dbpedia.org/resource/Vastagcsőrű_nyávogómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ailuroedus"
