"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angmong_szonszeng","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/Angmong_szonszeng","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/Angyalok_menedéke","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/Bleach","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/Blood_Lad","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/Death_Note","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/Dekmai_-_Girl_From_Nowhere","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/Dekmai_-_Girl_From_Nowhere","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/Devil_May_Cry_–_Démonvadászok","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/Hellsing","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/High_School_DxD","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/Kjókai_no_Rinne","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/Kurosicudzsi","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/Manifest_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/Manifest_(televíziós_sorozat)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/My_Runway","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/My_Runway","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/Persona:_Trinity_Soul","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/Rémmetró","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/Sabrina_hátborzongató_kalandjai","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/Sailor_Moon_R:_A_rózsa_ígérete","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/Sailor_Moon_S_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/Sailor_Moon_SuperS_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/Shiki_(regénysorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/Sky_High","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/Soul_Eater","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/Street_Fighter_Alpha_–_A_film","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/Sámán_király","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/Természetfeletti","http://www.w3.org/2000/01/rdf-schema#label","Természetfeletti"
"http://hu.dbpedia.org/resource/Természetfeletti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parapszichológia"
"http://hu.dbpedia.org/resource/Természetfeletti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teológia"
"http://hu.dbpedia.org/resource/Természetfeletti","http://dbpedia.org/ontology/wikiPageID",1494739
"http://hu.dbpedia.org/resource/Természetfeletti","http://dbpedia.org/ontology/wikiPageRevisionID",22935798
"http://hu.dbpedia.org/resource/Természetfeletti","http://dbpedia.org/ontology/wikiPageExternalLink","https://fineartamerica.com/art/paintings/supernatural"
"http://hu.dbpedia.org/resource/Természetfeletti","http://dbpedia.org/ontology/wikiPageExternalLink","https://rejtelyekszigete.com/reinkarnacio-tulpak-es-mas-csodak-tibeti-buddhizmusban/"
"http://hu.dbpedia.org/resource/Természetfeletti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Természetfeletti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Természetfeletti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Természetfeletti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Természetfeletti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Természetfeletti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Természetfeletti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Természetfeletti","http://dbpedia.org/ontology/abstract","A természetfeletti vagy természetfölötti kifejezés magába foglalja mindazok a tartalmakat, amelyek nem magyarázhatók meg a természet törvényei szerint, amelyek megközelítésére az emberi megismerés biológiailag is leírható és értelmezhető eszközei alkalmatlanok. Elsősorban a vallásokban, az okkultizmusban, az ezoterikában használt fogalom."
"http://hu.dbpedia.org/resource/Természetfeletti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Természetfeletti?oldid=22935798&ns=0"
"http://hu.dbpedia.org/resource/Természetfeletti","http://dbpedia.org/ontology/wikiPageLength",11350
"http://hu.dbpedia.org/resource/Természetfeletti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Természetfeletti"
"http://hu.dbpedia.org/resource/Umineko_no_naku_koro_ni","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/Vampire_Knight","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/Wolf’s_Rain","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/XxxHolic","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/Yu_Yu_Hakusho","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/Természetfölötti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.wikipedia.org/wiki/Természetfeletti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Természetfeletti"
