"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fender_Japan","http://www.w3.org/2000/01/rdf-schema#label","Fender Japan"
"http://hu.dbpedia.org/resource/Fender_Japan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02884v8"
"http://hu.dbpedia.org/resource/Fender_Japan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_cégek"
"http://hu.dbpedia.org/resource/Fender_Japan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fender"
"http://hu.dbpedia.org/resource/Fender_Japan","http://dbpedia.org/ontology/wikiPageID",273991
"http://hu.dbpedia.org/resource/Fender_Japan","http://dbpedia.org/ontology/wikiPageRevisionID",21759705
"http://hu.dbpedia.org/resource/Fender_Japan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080115080236/http:/www.fender.jp/"
"http://hu.dbpedia.org/resource/Fender_Japan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fender"
"http://hu.dbpedia.org/resource/Fender_Japan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fender_Japan","http://dbpedia.org/ontology/abstract","A Fender Japan az amerikai Fender hangszercég Japánban székelő leányvállalata, mely az eredeti amerikai hangszereknél olcsóbban állítja elő azokat, hasonló minőségben. A Fender Japan hivatalosan 1982 márciusában indult két kis helyi vállalkozás összefogásával, akik a rendelésekért és a szállítmányozásért feleltek. A két vállalkozás a Yamano Gakki (a Gakki japánul hangszercéget jelent), valamint a Kanda Shokai. Ez a két cég nem gyártott saját hangszereket, helyette olcsóbb japán cégek termékeit vásárolták fel, és adták tovább. Azok a japán cégek, amelyek végül a Fender Japan termékeit gyártották, a Gakki, Tōkai és a Dyna Gakki voltak."
"http://hu.dbpedia.org/resource/Fender_Japan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fender_Japan?oldid=21759705&ns=0"
"http://hu.dbpedia.org/resource/Fender_Japan","http://dbpedia.org/ontology/wikiPageLength",867
"http://hu.dbpedia.org/resource/Fender_Japan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fender_Japan"
"http://hu.wikipedia.org/wiki/Fender_Japan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fender_Japan"
