"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eötvös_József_(író)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szász_Károly_(politikus,_1798–1853)"
"http://hu.dbpedia.org/resource/Szász_Károly_(politikus,_1798–1853)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szász_Károly_(politikus,_1798–1853)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szász_Károly_(politikus,_1798–1853)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szász_Károly_(politikus,_1798–1853)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szász_Károly_(politikus,_1798–1853)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szász_Károly_(politikus,_1798–1853)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szász_Károly_(politikus,_1798–1853)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szász_Károly_(politikus,_1798–1853)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szász_Károly_(politikus,_1798–1853)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szász_Károly_(politikus,_1798–1853)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szász_Károly_(politikus,_1798–1853)","http://www.w3.org/2000/01/rdf-schema#label","Szász Károly (politikus, 1798–1853)"
"http://hu.dbpedia.org/resource/Szász_Károly_(politikus,_1798–1853)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Szász_Károly_(politikus,_1798–1853)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízaknaiak"
"http://hu.dbpedia.org/resource/Szász_Károly_(politikus,_1798–1853)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Szász_Károly_(politikus,_1798–1853)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Szász_Károly_(politikus,_1798–1853)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szász_Károly_(politikus,_1798–1853)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Szász_Károly_(politikus,_1798–1853)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Szász_Károly_(politikus,_1798–1853)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Szász_Károly_(politikus,_1798–1853)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szász_Károly_(politikus,_1798–1853)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szász_Károly_(politikus,_1798–1853)","http://dbpedia.org/ontology/wikiPageID",245028
"http://hu.dbpedia.org/resource/Szász_Károly_(politikus,_1798–1853)","http://dbpedia.org/ontology/wikiPageRevisionID",23534878
