"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mendatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mendatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mendatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mendatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mendatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mendatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mendatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mendatica","http://www.w3.org/2000/01/rdf-schema#label","Mendatica"
"http://hu.dbpedia.org/resource/Mendatica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbys4"
"http://hu.dbpedia.org/resource/Mendatica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_települései"
"http://hu.dbpedia.org/resource/Mendatica","http://dbpedia.org/ontology/wikiPageID",945663
"http://hu.dbpedia.org/resource/Mendatica","http://dbpedia.org/ontology/wikiPageRevisionID",23648156
"http://hu.dbpedia.org/resource/Mendatica","http://xmlns.com/foaf/0.1/name","Mendatica"
"http://hu.dbpedia.org/resource/Mendatica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imperia_megye_települései"
"http://hu.dbpedia.org/resource/Mendatica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mendatica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mendatica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mendatica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mendatica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Mendatica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mendatica","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Mendatica","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Mendatica","http://hu.dbpedia.org/property/kép","Mendatica-panorama3.jpg"
"http://hu.dbpedia.org/resource/Mendatica","http://hu.dbpedia.org/property/képaláírás","Mendatica panorámája"
"http://hu.dbpedia.org/resource/Mendatica","http://hu.dbpedia.org/property/képméret",250
