"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kruesz_Krizosztom","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Főapátság"
"http://hu.dbpedia.org/resource/Magger_Placid","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Főapátság"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Főapátság","http://www.w3.org/2000/01/rdf-schema#label","Pannonhalmi Bencés Főapátság"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Főapátság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m6s5"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Főapátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Főapátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Főapátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_emlékhelyek"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Főapátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Főapátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Főapátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Főapátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Főapátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_műemlékei"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Főapátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalma"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Főapátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Területi_apátságok"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Főapátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Főapátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Főapátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Főapátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bencések"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Főapátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr–Moson–Sopron_megye_múzeumai"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Főapátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Főapátság","http://dbpedia.org/ontology/wikiPageID",83969
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Főapátság","http://dbpedia.org/ontology/wikiPageRevisionID",23727461
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Főapátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/39505/"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Főapátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=4640"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Főapátság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180822205543/http:/bdsz.hu/"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Főapátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/0009/13.html"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Főapátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://phbences.hu/"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Főapátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://bences.hu/"
