"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szakál_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szakál_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szakál_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szakál_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szakál_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szakál_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szakál_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szakál_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szakál_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szakál_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szakál_Géza","http://www.w3.org/2000/01/rdf-schema#label","Szakál Géza"
"http://hu.dbpedia.org/resource/Szakál_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szakál_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Szakál_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Szakál_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szakál_Géza","http://dbpedia.org/ontology/wikiPageID",1748635
"http://hu.dbpedia.org/resource/Szakál_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23449986
"http://hu.dbpedia.org/resource/Szakál_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtda.hu/ADATBANK/gyorgy_endre_amig_varosatya_lettem.pdf"
"http://hu.dbpedia.org/resource/Szakál_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotomuveszet.net/korabbi_szamok/201204/fenykepezes_pest-budan_a_dorottya_utcaban%3FPHPSESSID=7ca70dcfa3e9ff340482f3208723114b"
"http://hu.dbpedia.org/resource/Szakál_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02991/00009/pdf/EPA02991_fotomuveszet_2018_3_094-105.pdf"
"http://hu.dbpedia.org/resource/Szakál_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szakál_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szakál_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szakál_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Szakál_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szakál_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Szakál_Géza","http://dbpedia.org/ontology/abstract","Szakál Géza (?, 1883. december 20. – Budapest, 1959. október 10.) fényképész, szakíró."
"http://hu.dbpedia.org/resource/Szakál_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szakál_Géza?oldid=23449986&ns=0"
"http://hu.dbpedia.org/resource/Szakál_Géza","http://dbpedia.org/ontology/wikiPageLength",2421
"http://hu.dbpedia.org/resource/Szakál_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szakál_Géza"
"http://hu.wikipedia.org/wiki/Szakál_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szakál_Géza"
