"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berat","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Berat_megye"
"http://hu.dbpedia.org/resource/Berat","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Berat_megye"
"http://hu.dbpedia.org/resource/Berat_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Berat_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Berat_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Berat_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Berat_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Berat_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berat_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Berat_megye","http://www.w3.org/2000/01/rdf-schema#label","Berat megye"
"http://hu.dbpedia.org/resource/Berat_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nrt7"
"http://hu.dbpedia.org/resource/Berat_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_megyéi"
"http://hu.dbpedia.org/resource/Berat_megye","http://dbpedia.org/ontology/wikiPageID",102793
"http://hu.dbpedia.org/resource/Berat_megye","http://dbpedia.org/ontology/wikiPageRevisionID",20116962
"http://hu.dbpedia.org/resource/Berat_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_megyéi"
"http://hu.dbpedia.org/resource/Berat_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Berat_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berat_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Berat_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánul"
"http://hu.dbpedia.org/resource/Berat_megye","http://dbpedia.org/ontology/abstract","Berat megye (albánul Qarku i Beratit) Albánia tizenkét megyéjének egyike. A Berat, Kuçova és Skrapar kerületekből álló közigazgatási egység székhelye Berat."
"http://hu.dbpedia.org/resource/Berat_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berat_megye?oldid=20116962&ns=0"
"http://hu.dbpedia.org/resource/Berat_megye","http://dbpedia.org/ontology/wikiPageLength",2232
"http://hu.dbpedia.org/resource/Berat_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berat_megye"
"http://hu.dbpedia.org/resource/Poliçan","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Berat_megye"
"http://hu.dbpedia.org/resource/Poliçan","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Berat_megye"
"http://hu.dbpedia.org/resource/Ura_Vajgurore","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Berat_megye"
"http://hu.dbpedia.org/resource/Ura_Vajgurore","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Berat_megye"
"http://hu.dbpedia.org/resource/Çorovoda","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Berat_megye"
"http://hu.dbpedia.org/resource/Çorovoda","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Berat_megye"
"http://hu.dbpedia.org/resource/Berat_község","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berat_megye"
"http://hu.dbpedia.org/resource/Berat_kerület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berat_megye"
"http://hu.dbpedia.org/resource/Kuçova_kerület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berat_megye"
"http://hu.dbpedia.org/resource/Kuçovë_kerület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berat_megye"
"http://hu.dbpedia.org/resource/Skrapar_kerület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berat_megye"
"http://hu.wikipedia.org/wiki/Berat_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berat_megye"
