"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bóbitásantilop-formák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bóbitásantilop-formák"
"http://hu.dbpedia.org/resource/Kategória:Bóbitásantilop-formák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bóbitásantilop-formák","http://www.w3.org/2000/01/rdf-schema#label","Bóbitásantilop-formák"
"http://hu.dbpedia.org/resource/Kategória:Bóbitásantilop-formák","http://dbpedia.org/ontology/wikiPageID",414530
"http://hu.dbpedia.org/resource/Kategória:Bóbitásantilop-formák","http://dbpedia.org/ontology/wikiPageRevisionID",7945834
"http://hu.dbpedia.org/resource/Kategória:Bóbitásantilop-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Bóbitásantilop-formák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Kategória:Bóbitásantilop-formák","http://www.w3.org/2004/02/skos/core#prefLabel","Bóbitásantilop-formák"
"http://hu.dbpedia.org/resource/Kategória:Bóbitásantilop-formák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bóbitásantilop-formák?oldid=7945834&ns=14"
"http://hu.dbpedia.org/resource/Pusztai_bóbitásantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bóbitásantilop-formák"
"http://hu.dbpedia.org/resource/Kategória:Cephalophus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bóbitásantilop-formák"
"http://hu.dbpedia.org/resource/Kategória:Philantomba","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bóbitásantilop-formák"
