"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzeti_Lovarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemzeti_Lovarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nemzeti_Lovarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Nemzeti_Lovarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Nemzeti_Lovarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nemzeti_Lovarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Nemzeti_Lovarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nemzeti_Lovarda","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Lovarda"
"http://hu.dbpedia.org/resource/Nemzeti_Lovarda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei"
"http://hu.dbpedia.org/resource/Nemzeti_Lovarda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_építészet"
"http://hu.dbpedia.org/resource/Nemzeti_Lovarda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerülete"
"http://hu.dbpedia.org/resource/Nemzeti_Lovarda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós_művei"
"http://hu.dbpedia.org/resource/Nemzeti_Lovarda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_sportlétesítményei"
"http://hu.dbpedia.org/resource/Nemzeti_Lovarda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_lebontott_építményei"
"http://hu.dbpedia.org/resource/Nemzeti_Lovarda","http://dbpedia.org/ontology/wikiPageID",1704226
"http://hu.dbpedia.org/resource/Nemzeti_Lovarda","http://dbpedia.org/ontology/wikiPageRevisionID",23333121
"http://hu.dbpedia.org/resource/Nemzeti_Lovarda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovasok.hu/index-archive.php%3Fi=15383"
"http://hu.dbpedia.org/resource/Nemzeti_Lovarda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Nemzeti_Lovarda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nemzeti_Lovarda","http://dbpedia.org/ontology/abstract","A Nemzeti Lovarda budapesti sportlétesítmény, intézmény. Egykori épülete az Ötpacsirta utcában, a Nemzeti Múzeum mögött (ma: Pollack Mihály tér) volt (1858–1948)."
"http://hu.dbpedia.org/resource/Nemzeti_Lovarda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzeti_Lovarda?oldid=23333121&ns=0"
"http://hu.dbpedia.org/resource/Nemzeti_Lovarda","http://dbpedia.org/ontology/wikiPageLength",1334
"http://hu.dbpedia.org/resource/Nemzeti_Lovarda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzeti_Lovarda"
"http://hu.wikipedia.org/wiki/Nemzeti_Lovarda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzeti_Lovarda"
