"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turistajelzések_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","Turistajelzések Magyarországon"
"http://hu.dbpedia.org/resource/Turistajelzések_Magyarországon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x478"
"http://hu.dbpedia.org/resource/Turistajelzések_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túraútvonalak_Magyarországon"
"http://hu.dbpedia.org/resource/Turistajelzések_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetjárás_Magyarországon"
"http://hu.dbpedia.org/resource/Turistajelzések_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jelképek"
"http://hu.dbpedia.org/resource/Turistajelzések_Magyarországon","http://dbpedia.org/ontology/wikiPageID",19864
"http://hu.dbpedia.org/resource/Turistajelzések_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",23626517
"http://hu.dbpedia.org/resource/Turistajelzések_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://csetneki.hu/turistajelzes-memory/"
"http://hu.dbpedia.org/resource/Turistajelzések_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://turistautak.hu/wiki/Turistajelz%C3%A9sek_sz%C3%B6veges_megjelen%C3%ADt%C3%A9se"
"http://hu.dbpedia.org/resource/Turistajelzések_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtsz.org/images/stp_attachment/0/179/turistajelzesfestes_6_20160614.pdf"
"http://hu.dbpedia.org/resource/Turistajelzések_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtsz.org/szakmai_fuzetek_sorozat"
"http://hu.dbpedia.org/resource/Turistajelzések_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turavezetes.hu/docs/MSZ20587turistajelzesek.pdf"
"http://hu.dbpedia.org/resource/Turistajelzések_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtsz.org/images/stp_attachment/0/179/turista_uthalozat_es_jelzesrendszer_3_20160614.pdf"
"http://hu.dbpedia.org/resource/Turistajelzések_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Turistajelzések_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turistajelzések_Magyarországon","http://dbpedia.org/ontology/abstract","A Magyarországon használatos turistajelzés-rendszert 1930-ban dolgozták ki."
"http://hu.dbpedia.org/resource/Turistajelzések_Magyarországon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turistajelzések_Magyarországon?oldid=23626517&ns=0"
"http://hu.dbpedia.org/resource/Turistajelzések_Magyarországon","http://dbpedia.org/ontology/wikiPageLength",14638
"http://hu.dbpedia.org/resource/Turistajelzések_Magyarországon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turistajelzések_Magyarországon"
"http://hu.wikipedia.org/wiki/Turistajelzések_Magyarországon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turistajelzések_Magyarországon"
