"subject","predicate","object"
"http://hu.dbpedia.org/resource/548_Kressida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/548_Kressida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/548_Kressida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/548_Kressida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/548_Kressida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/548_Kressida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/548_Kressida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/548_Kressida","http://www.w3.org/2000/01/rdf-schema#label","548 Kressida"
"http://hu.dbpedia.org/resource/548_Kressida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lwwy"
"http://hu.dbpedia.org/resource/548_Kressida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/548_Kressida","http://dbpedia.org/ontology/wikiPageID",523669
"http://hu.dbpedia.org/resource/548_Kressida","http://dbpedia.org/ontology/wikiPageRevisionID",21825673
"http://hu.dbpedia.org/resource/548_Kressida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/548_Kressida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/548_Kressida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/548_Kressida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/548_Kressida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/548_Kressida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/548_Kressida","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.26
"http://hu.dbpedia.org/resource/548_Kressida","http://hu.dbpedia.org/property/aphélium",2.702
"http://hu.dbpedia.org/resource/548_Kressida","http://hu.dbpedia.org/property/excentricitás",0.184
"http://hu.dbpedia.org/resource/548_Kressida","http://hu.dbpedia.org/property/felfedezésIdeje",1904
"http://hu.dbpedia.org/resource/548_Kressida","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/548_Kressida","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_Götz"
"http://hu.dbpedia.org/resource/548_Kressida","http://hu.dbpedia.org/property/felszállóCsomó",108.567
"http://hu.dbpedia.org/resource/548_Kressida","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/548_Kressida","http://hu.dbpedia.org/property/forgásiPeriódus","43167.600000000006"
"http://hu.dbpedia.org/resource/548_Kressida","http://hu.dbpedia.org/property/félNagytengely",2.282
"http://hu.dbpedia.org/resource/548_Kressida","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/548_Kressida","http://hu.dbpedia.org/property/inklináció",3.87
"http://hu.dbpedia.org/resource/548_Kressida","http://hu.dbpedia.org/property/közepesAnomália",64.927
"http://hu.dbpedia.org/resource/548_Kressida","http://hu.dbpedia.org/property/méret","km"
"http://hu.dbpedia.org/resource/548_Kressida","http://hu.dbpedia.org/property/név",548
"http://hu.dbpedia.org/resource/548_Kressida","http://hu.dbpedia.org/property/perihélium",1.862
"http://hu.dbpedia.org/resource/548_Kressida","http://hu.dbpedia.org/property/perihéliumSzöge",319.952
"http://hu.dbpedia.org/resource/548_Kressida","http://hu.dbpedia.org/property/periódus",3.448
"http://hu.dbpedia.org/resource/548_Kressida","http://dbpedia.org/ontology/abstract","Az 548 Kressida egy a Naprendszer kisbolygói közül, amit fedezett fel 1904. október 14-én."
"http://hu.dbpedia.org/resource/548_Kressida","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_Götz"
"http://hu.dbpedia.org/resource/548_Kressida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/548_Kressida?oldid=21825673&ns=0"
"http://hu.dbpedia.org/resource/548_Kressida","http://dbpedia.org/ontology/wikiPageLength",1517
"http://hu.dbpedia.org/resource/548_Kressida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/548_Kressida"
"http://hu.wikipedia.org/wiki/548_Kressida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/548_Kressida"
