"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Time_of_the_Oath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Time_of_the_Oath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Time_of_the_Oath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Time_of_the_Oath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Time_of_the_Oath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Time_of_the_Oath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Time_of_the_Oath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Time_of_the_Oath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Time_of_the_Oath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Time_of_the_Oath","http://www.w3.org/2000/01/rdf-schema#label","The Time of the Oath"
"http://hu.dbpedia.org/resource/The_Time_of_the_Oath","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kpc5j"
"http://hu.dbpedia.org/resource/The_Time_of_the_Oath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/The_Time_of_the_Oath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/The_Time_of_the_Oath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helloween-albumok"
"http://hu.dbpedia.org/resource/The_Time_of_the_Oath","http://dbpedia.org/ontology/wikiPageID",585193
"http://hu.dbpedia.org/resource/The_Time_of_the_Oath","http://dbpedia.org/ontology/wikiPageRevisionID",19625448
"http://hu.dbpedia.org/resource/The_Time_of_the_Oath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helloween"
"http://hu.dbpedia.org/resource/The_Time_of_the_Oath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Time_of_the_Oath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Time_of_the_Oath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Time_of_the_Oath","http://hu.dbpedia.org/property/cím","Time Of The Oath"
"http://hu.dbpedia.org/resource/The_Time_of_the_Oath","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Helloween"
"http://hu.dbpedia.org/resource/The_Time_of_the_Oath","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Time_of_the_Oath","http://hu.dbpedia.org/property/előző","Master of the Rings"
"http://hu.dbpedia.org/resource/The_Time_of_the_Oath","http://hu.dbpedia.org/property/felvételek",1995
"http://hu.dbpedia.org/resource/The_Time_of_the_Oath","http://hu.dbpedia.org/property/hossz","3689.0"
"http://hu.dbpedia.org/resource/The_Time_of_the_Oath","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Time_of_the_Oath","http://hu.dbpedia.org/property/jelenlegi","The Time of the Oath"
"http://hu.dbpedia.org/resource/The_Time_of_the_Oath","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Castle_Communications"
"http://hu.dbpedia.org/resource/The_Time_of_the_Oath","http://hu.dbpedia.org/property/következő",""
