"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://www.w3.org/2000/01/rdf-schema#label","Trojan Christmas Box Set"
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trojan_Records-albumok"
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://dbpedia.org/ontology/wikiPageID",257992
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://dbpedia.org/ontology/wikiPageRevisionID",20612715
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savagejaw.co.uk/trojan/tjetd142.htm"
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012124035/http:/roots-archives.com/release/3727"
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://hu.dbpedia.org/property/cím","Trojan Christmas Box Set"
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://hu.dbpedia.org/property/előadó","Trojan"
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://hu.dbpedia.org/property/felvételek",1960
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://hu.dbpedia.org/property/hossz","11341.0"
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Trojan_Records"
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://hu.dbpedia.org/property/megjelent",2003
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://dbpedia.org/ontology/abstract","A Trojan Christmas Box Set egy három lemezes karácsonyi reggae válogatás. 2003-ban adta ki a kiadó."
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://dbpedia.org/ontology/runtime",11341.0
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://dbpedia.org/ontology/title","Trojan Christmas Box Set"
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Trojan_Records"
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trojan_Christmas_Box_Set?oldid=20612715&ns=0"
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://dbpedia.org/ontology/Work/runtime","189.01666666666668"
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://dbpedia.org/ontology/wikiPageLength",3150
"http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trojan_Christmas_Box_Set"
"http://hu.wikipedia.org/wiki/Trojan_Christmas_Box_Set","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trojan_Christmas_Box_Set"
