"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_CARICOM_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","A CARICOM zászlaja"
"http://hu.dbpedia.org/resource/A_CARICOM_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbdsq4"
"http://hu.dbpedia.org/resource/A_CARICOM_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek_zászlói"
"http://hu.dbpedia.org/resource/A_CARICOM_zászlaja","http://dbpedia.org/ontology/wikiPageID",86164
"http://hu.dbpedia.org/resource/A_CARICOM_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",13151540
"http://hu.dbpedia.org/resource/A_CARICOM_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/A_CARICOM_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/A_CARICOM_zászlaja","http://hu.dbpedia.org/property/kép","Flag of CARICOM.svg"
"http://hu.dbpedia.org/resource/A_CARICOM_zászlaja","http://hu.dbpedia.org/property/név","A CARICOM zászlaja"
"http://hu.dbpedia.org/resource/A_CARICOM_zászlaja","http://dbpedia.org/ontology/abstract","A CARICOM regionális szervezet, amelyet 1973-ban alapítottak abból a célból, hogy előmozdítsa a Karib-térség apró szigetországainak egységét, illetve gazdasági integrációját és együttműködését. Összesen huszonhét tagországból áll. A zászló sávjai az eget és a tengert, a sárga kör pedig a napot jelképezi. A két C betű a Közösség nevének kezdőbetűi."
"http://hu.dbpedia.org/resource/A_CARICOM_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_CARICOM_zászlaja?oldid=13151540&ns=0"
"http://hu.dbpedia.org/resource/A_CARICOM_zászlaja","http://dbpedia.org/ontology/wikiPageLength",621
"http://hu.dbpedia.org/resource/A_CARICOM_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_CARICOM_zászlaja"
"http://hu.wikipedia.org/wiki/A_CARICOM_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_CARICOM_zászlaja"
